﻿OBJECTID,AV_LEGEND,IMS_LEGEND,COASTA_COD,COAST_ARC,NAMEDA_COD,NAMED_ARC,SCALELEVEL,STREAM_NO,STREAM,STREAM_NO2,STREAM2,LAKE_NO,LAKE,LAKE_NO2,LAKE2,BAY_NO,BAY,BAY_NO2,BAY2,HARBOR_NO,HARBOR,HARBOR_NO2,HARBOR2,SOUND_NO,SOUND,SOUND_NO2,SOUND2,LENGTH_MI,Shape__Length
57847,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,543,Ed Lamb Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.150828,796.370449946392
57848,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1356,Polly Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.105088,554.862646095158
57849,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,612,Fourmile River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0531664,280.719036906389
57850,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,384,Copps Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.06818749,360.029856343152
57851,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,389,Country Club Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.25180798,1329.54362334632
57852,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1277,Pattaconk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.175756,927.993647795815
57853,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,1362,Pond Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.116792,616.662378134836
57854,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1356,Polly Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04058879,214.308772568927
57855,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,0, ,2942,Tribrook Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.06023,318.014726477496
57856,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,948,Lakes Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0344889,182.101154433513
57857,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1356,Polly Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0268098,141.555838217688
57858,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,546,Eightmile Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.93508899,4937.26946512213
57859,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,167,Boggs Pond Brook,0, ,1820,Mercers Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.13272799,700.804186245175
57860,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,167,Boggs Pond Brook,0, ,1820,Mercers Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.17900399,945.139860916716
57861,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,393,Cranberry Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0333812,176.252784052765
57862,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,167,Boggs Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.06391,5617.4507264436
57863,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,543,Ed Lamb Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0549804,290.296574737465
57864,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01675339,88.4580585644971
57865,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,167,Boggs Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07402589,390.856963949351
57866,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1277,Pattaconk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.16335099,862.49202750196
57867,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,680,Great Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03108879,164.148980831349
57868,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,167,Boggs Pond Brook,0, ,2419,Ridgewood Country Club Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.222019,1172.25700627861
57869,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1277,Pattaconk Brook,0, ,453,Cedar Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.26608699,1404.93747611175
57870,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,904,Keating Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03932049,207.612772521794
57871,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,998,Little River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.25017601,1320.92715547082
57872,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,506,East Branch Copps Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04598519,242.802250743048
57873,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,384,Copps Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.116778,616.586446062368
57874,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1356,Polly Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07433959,392.513416134016
57875,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1356,Polly Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0638518,337.137599158018
57876,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1362,Pond Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.06818799,360.032509467185
57877,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,455,Deep Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.28894099,1525.61022738991
57878,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1405,Quinnipiac River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,2.96780991,15670.0276687098
57879,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,167,Boggs Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.17214199,908.910534587764
57880,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1277,Pattaconk Brook,0, ,453,Cedar Lake,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09070499,478.922627187301
57881,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,641,Gelding Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.21833099,1152.78644873834
57882,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,951,Lampheres Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04434559,234.144444675209
57883,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,471,Dibbles Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.16683399,880.880994906742
57884,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1531,School House Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.11668399,616.090382016203
57885,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0426099,224.980545206913
57886,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0246903,130.364855192302
57887,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,948,Lakes Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09452839,499.109482884893
57888,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,957,Latimer Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.17711199,935.15072576085
57889,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,393,Cranberry Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04465449,235.77587048567
57890,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1873,West Branch Red Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09256769,488.757348181909
57891,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,384,Copps Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03632219,191.780556486982
57892,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,948,Lakes Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0230972,121.953180052838
57893,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1356,Polly Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0936549,494.497574124874
57894,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.068892,363.749920902665
57895,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,543,Ed Lamb Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.33153599,1750.51002292469
57896,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,998,Little River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04884149,257.883454201204
57897,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,957,Latimer Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01176009,62.0936910501116
57898,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,546,Eightmile Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0730909,385.920050941252
57899,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1589,Sixmile Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.85849201,4532.83854842729
57900,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,951,Lampheres Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0587347,310.118637087532
57901,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,951,Lampheres Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.12657,668.291417340413
57902,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,384,Copps Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01306449,68.9812390667205
57903,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,895,Jordan Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09604769,507.131636430065
57904,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1873,West Branch Red Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.108519,572.981580760406
57905,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1873,West Branch Red Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.10632199,561.37924284001
57906,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,957,Latimer Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0676914,357.410539048402
57907,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1747,Thompson Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0592372,312.772851578807
57908,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,455,Deep Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.100996,533.260426258822
57909,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,948,Lakes Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0261681,138.166966845119
57910,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,94,Beaver Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.590339,3116.98868053622
57911,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1331,Pine River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.63141697,3333.88433419832
57912,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,0, ,1739,Thames River,0, ,0, ,0, ,102,Smith Cove,0, ,0, ,0, ,0, ,0.178035,940.025632644249
57913,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,0, ,549,Eightmile River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.733038,3870.44317183227
57914,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1531,School House Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.132411,699.131923251279
57915,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.28111699,1484.3002409096
57916,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,980,Limekiln Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0994744,525.224571472358
57917,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,94,Beaver Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.32607099,1721.65763134389
57918,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,948,Lakes Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0426559,225.223330742966
57919,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,1076,Menunketesuck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.33880901,1788.91043864447
57920,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.124713,658.484843148513
57921,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1747,Thompson Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.11747899,620.292076723876
57922,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,374,Connecticut River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.18381899,970.565958421337
57923,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,957,Latimer Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.09867879,521.024009953327
57924,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.10011199,528.592376200806
57925,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,895,Jordan Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.13111199,692.273931340519
57926,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1261,Padanaram Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.31944298,1686.66010637418
57927,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,719,Haleys Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.24774199,1308.07527339913
57928,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,94,Beaver Brook,0, ,244,Blackwells Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01335289,70.5032184237353
57929,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1277,Pattaconk Brook,0, ,1100,Griswold Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.144269,761.737682587455
57930,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1277,Pattaconk Brook,0, ,1100,Griswold Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.14383499,759.446649215026
57931,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,94,Beaver Brook,0, ,244,Blackwells Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.00495587,26.1670237448658
57932,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,600,Flat Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.39824101,2102.71451280603
57933,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,94,Beaver Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.105406,556.546067022076
57934,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,471,Dibbles Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.17078499,901.743424760231
57935,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,2066,Nunnawauk Road Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0929448,490.747717994557
57936,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,841,Hunts Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.19880999,1049.71768642703
57937,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,94,Beaver Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.11653299,615.292812038411
57938,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,94,Beaver Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0782008,412.899950159144
57939,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,455,Deep Brook,0, ,2341,Queenies Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.16502499,871.331035336477
57940,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,455,Deep Brook,0, ,2341,Queenies Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.166653,879.926328549665
57941,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1739,Thames River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.88380002,9946.43959445424
57942,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1277,Pattaconk Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.153503,810.497691120709
57943,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,817,Hopp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.76733201,4051.51260707156
57944,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,681,Great Brook,0, ,1594,Ledyard Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.955464,5044.85199225844
57945,Water,Water,1,Inland Arcs,2,Named Single Line Stream,2,735,Hammonasset River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.539595,2849.0599662609
57946,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,895,Jordan Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0472069,249.252052179502
57947,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,517,Church Hill Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.09262699,489.071047831952
57948,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,517,Church Hill Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.109323,577.222965095024
57949,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1359,Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0438257,231.399548642079
57950,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1327,Pine Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.41514098,2191.94368371574
57951,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,471,Dibbles Brook,0, ,1360,Jenkins Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0334629,176.683824666378
57952,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,471,Dibbles Brook,0, ,1360,Jenkins Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0309487,163.40878459778
57953,Water,Water,1,Inland Arcs,2,Named Single Line Stream,2,410,Crooked Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.31823799,1680.29493509138
57954,Water,Water,1,Inland Arcs,2,Named Single Line Stream,3,957,Latimer Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0543079,286.74612426881
57955,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1848,Watermans Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01669459,88.1480315621388
57956,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,4,1686,Stony Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.480331,2536.14545718575
57957,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,1504,Sand Hill Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.79681098,4207.1625378694
57958,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,992,Little Meadow Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.22308699,1177.90091176451
57959,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1720,Sympaug Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.08630579,455.694916474416
57960,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,5,1263,Page Lot Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04780019,252.385195745053
57961,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,1450,King Lake No 1,0, ,0, ,0, ,0, ,0, ,0, ,0.07609429,401.779032671063
57962,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,1588,Simon Brook,0, ,0, ,0, ,86,Pratt Cove,0, ,0, ,0, ,0, ,0.83804202,4424.85947089262
57963,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1588,Simon Brook,0, ,0, ,0, ,86,Pratt Cove,0, ,0, ,0, ,0, ,0, ,1.09390997,5775.85173194791
57964,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,698,Green Swamp Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.01934869,102.16096105772
57965,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1076,Menunketesuck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0233277,123.170341985264
57966,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1076,Menunketesuck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.05296359,279.647675752909
57967,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,134,Bindloss Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0479412,253.129839598943
57968,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,134,Bindloss Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0895173,472.65121611134
57969,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1115,Miry Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07294739,385.16254951158
57970,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,462,Deep River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0780626,412.170223017579
57971,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,134,Bindloss Brook,0, ,218,Bindloss Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0360496,190.341516942118
57972,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,2754,Stiles Clay Pit Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.082422,435.189308638669
57973,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,134,Bindloss Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.79752999,4210.95750864021
57974,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,134,Bindloss Brook,0, ,218,Bindloss Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.03079229,162.583239332644
57975,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1115,Miry Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0682604,360.415905222422
57976,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,462,Deep River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.00870659,45.9703216172284
57977,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,578,Farrells Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0418315,220.869393357017
57978,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,859,Iron Stream,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.10841599,572.434414773824
57979,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,969,Lees Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.229459,1211.54441884783
57980,Water,Water,1,Inland Arcs,2,Named Single Line Stream,2,410,Crooked Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1.06190001,5606.82899675317
57981,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,462,Deep River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0341046,180.07212748906
57982,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,462,Deep River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0900295,475.356401565976
57983,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,578,Farrells Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07811109,412.427695120346
57984,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,462,Deep River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0305444,161.274595836621
57985,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1115,Miry Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0073452,38.7819659977303
57986,Water,Water,1,Inland Arcs,2,Named Single Line Stream,5,578,Farrells Pond Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03909809,206.437376035676
57987,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,722,Halfway River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.59743499,3154.45820633666
57988,Marsh Connector,Connector,1,Inland Arcs,6,Named Waterbody Connector,3,17,Anguilla Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.16746899,884.238659708247
57989,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1115,Miry Brook,0, ,1404,Karls Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0854704,451.283976104419
57990,Water,Water,1,Inland Arcs,2,Named Single Line Stream,4,1115,Miry Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0199106,105.128557391457
