﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,CTInlWet,Shape__Area,Shape__Length
193052,CT601,1,73E,3395812,3395812,CT nonwetland,554148.248657227,4466.51852453424
193053,CT601,1,73E,3395812,3395812,CT nonwetland,5337712.84295654,32770.2473112738
193054,CT601,1,73E,3395812,3395812,CT nonwetland,232927.158569336,2630.22866081309
193055,CT601,1,73E,3395812,3395812,CT nonwetland,365856.792541504,6242.73725054211
193056,CT601,1,73E,3395812,3395812,CT nonwetland,4220674.42407227,46842.8697300502
193057,CT601,1,73C,3395811,3395811,CT nonwetland,354222.852783203,2562.01455568046
193058,CT601,1,73C,3395811,3395811,CT nonwetland,892362.285369873,5261.9173189516
193059,CT601,1,73C,3395811,3395811,CT nonwetland,571367.442138672,4075.62065758063
193060,CT601,1,73C,3395811,3395811,CT nonwetland,136676.78112793,1805.96746863985
193061,CT601,1,73C,3395811,3395811,CT nonwetland,144671.429504395,2071.8387720539
193062,CT601,1,73C,3395811,3395811,CT nonwetland,11842313.3681641,61105.3026375767
193063,CT601,1,73C,3395811,3395811,CT nonwetland,781720.462768555,5541.89895239781
193064,CT601,1,73C,3395811,3395811,CT nonwetland,785276.404968262,4985.50895604795
193065,CT601,1,73C,3395811,3395811,CT nonwetland,639832.20690918,6341.29513712583
193066,CT601,1,73C,3395811,3395811,CT nonwetland,367624.642089844,3592.25072384323
193067,CT601,1,73C,3395811,3395811,CT nonwetland,614954.509460449,5588.58530016141
193068,CT601,1,73C,3395811,3395811,CT nonwetland,669512.312255859,5653.26320876079
193069,CT601,1,73C,3395811,3395811,CT nonwetland,202445.864013672,2006.1377211847
193070,CT601,1,73C,3395811,3395811,CT nonwetland,97143.649017334,1225.27674568336
193071,CT601,1,73C,3395811,3395811,CT nonwetland,329378.267456055,2342.88826637199
193072,CT601,1,73C,3395811,3395811,CT nonwetland,469123.38861084,4462.7399369143
193073,CT601,1,73C,3395811,3395811,CT nonwetland,102475.246887207,1206.91026033902
193074,CT601,1,73C,3395811,3395811,CT nonwetland,131187.034973145,1456.86051997939
193075,CT601,1,73C,3395811,3395811,CT nonwetland,377080.981506348,2988.44611800068
193076,CT601,1,73C,3395811,3395811,CT nonwetland,114564.911010742,1439.49135592214
193077,CT601,1,73C,3395811,3395811,CT nonwetland,1046422.66656494,7221.23713128575
193078,CT601,1,73C,3395811,3395811,CT nonwetland,44310.0360717773,822.969411467213
193079,CT601,1,73C,3395811,3395811,CT nonwetland,338602.317810059,4110.13409415217
193080,CT601,1,73C,3395811,3395811,CT nonwetland,196111.444580078,3099.24411708108
193081,CT601,1,73E,3395812,3395812,CT nonwetland,123833.588378906,1903.55634973433
193082,CT601,1,73E,3395812,3395812,CT nonwetland,600234.811950684,7432.77618661448
193083,CT601,1,73E,3395812,3395812,CT nonwetland,50780.5918579102,879.109980959632
193084,CT601,1,73E,3395812,3395812,CT nonwetland,1541552.92816162,16156.0899968458
193085,CT601,1,73E,3395812,3395812,CT nonwetland,130106.962646484,1967.09064363208
193086,CT601,1,73E,3395812,3395812,CT nonwetland,55202.8614501953,1058.93196140483
193087,CT601,1,73E,3395812,3395812,CT nonwetland,353743.759094238,5613.47706595816
193088,CT601,1,73E,3395812,3395812,CT nonwetland,149749.936767578,1452.92308420759
193089,CT601,1,73E,3395812,3395812,CT nonwetland,974763.538757324,5619.32646318486
193090,CT601,1,73E,3395812,3395812,CT nonwetland,1988190.20178223,16546.2899593371
193091,CT601,1,73E,3395812,3395812,CT nonwetland,184956.378051758,2299.20267432615
193092,CT601,1,73E,3395812,3395812,CT nonwetland,883179.281799316,12705.5879710704
193093,CT601,1,73C,3395811,3395811,CT nonwetland,712400.445617676,4213.37847765861
193094,CT601,1,73C,3395811,3395811,CT nonwetland,500408.916748047,3457.57874536261
193095,CT601,1,73C,3395811,3395811,CT nonwetland,102249.299316406,1359.30917513297
193096,CT601,1,73C,3395811,3395811,CT nonwetland,349705.37322998,3097.13718851036
193097,CT601,1,73C,3395811,3395811,CT nonwetland,680055.760437012,7840.97256162167
193098,CT601,1,73C,3395811,3395811,CT nonwetland,186999.042297363,1943.07348504393
193099,CT601,1,73C,3395811,3395811,CT nonwetland,305915.233184814,2045.0086528255
193100,CT601,1,73C,3395811,3395811,CT nonwetland,71133.6107177734,1042.75545688303
193101,CT601,1,73C,3395811,3395811,CT nonwetland,475368.563720703,4318.23989677819
193102,CT601,1,73C,3395811,3395811,CT nonwetland,445224.198425293,3349.47491145626
193103,CT601,1,73C,3395811,3395811,CT nonwetland,1780981.26773071,11274.7361224338
193104,CT601,1,73C,3395811,3395811,CT nonwetland,651982.715454102,4353.57763343031
193105,CT601,1,73C,3395811,3395811,CT nonwetland,69782.7493286133,1086.90800048559
193106,CT601,1,73C,3395811,3395811,CT nonwetland,211562.730621338,2631.39285970426
193107,CT601,1,73C,3395811,3395811,CT nonwetland,83654.0824584961,1423.13746603476
193108,CT601,1,73C,3395811,3395811,CT nonwetland,1832882.2354126,15464.5939450276
193109,CT601,1,73E,3395812,3395812,CT nonwetland,213278.506958008,2804.51412017192
193110,CT601,1,73E,3395812,3395812,CT nonwetland,250590.957397461,2597.86373967674
193111,CT601,1,73E,3395812,3395812,CT nonwetland,165478.939819336,2453.80429473227
193112,CT601,1,73E,3395812,3395812,CT nonwetland,248373.770812988,3220.14306123987
193113,CT601,1,73E,3395812,3395812,CT nonwetland,149832.734985352,3068.99751741081
193114,CT601,1,73E,3395812,3395812,CT nonwetland,87223.1226196289,1224.21385349674
193115,CT601,1,73E,3395812,3395812,CT nonwetland,229665.40435791,2036.19802080467
193116,CT601,1,73E,3395812,3395812,CT nonwetland,636364.578613281,8288.77742957513
193117,CT601,1,73E,3395812,3395812,CT nonwetland,75217.0789794922,1184.84006257473
193118,CT601,1,73E,3395812,3395812,CT nonwetland,1157855.70404053,10433.4023915618
193119,CT601,1,73E,3395812,3395812,CT nonwetland,230095.671325684,2764.93835231524
193120,CT601,1,73E,3395812,3395812,CT nonwetland,253389.635498047,2354.31081470373
193121,CT601,1,73E,3395812,3395812,CT nonwetland,106952.103881836,1629.76295797507
193122,CT601,1,73E,3395812,3395812,CT nonwetland,407048.747253418,2774.85327031453
193123,CT601,1,73E,3395812,3395812,CT nonwetland,118907.777648926,1651.12983279583
193124,CT601,1,73E,3395812,3395812,CT nonwetland,1026720.57220459,8329.49510451559
193125,CT601,1,73E,3395812,3395812,CT nonwetland,765860.10736084,9906.62571841671
193126,CT601,1,73E,3395812,3395812,CT nonwetland,140320.711181641,2407.65002661259
193127,CT601,1,73E,3395812,3395812,CT nonwetland,3827675.84545898,16001.0311242523
193128,CT601,1,73C,3395811,3395811,CT nonwetland,81140.9216918945,1330.0467165787
193129,CT601,1,73C,3395811,3395811,CT nonwetland,608078.190307617,5111.91650360038
193130,CT601,1,73C,3395811,3395811,CT nonwetland,712122.309814453,7155.71561306808
193131,CT601,1,73C,3395811,3395811,CT nonwetland,475499.505065918,3306.57916054979
193132,CT601,1,73C,3395811,3395811,CT nonwetland,84428.8792724609,1277.10582886842
193133,CT601,1,73C,3395811,3395811,CT nonwetland,935979.654876709,7130.08453632571
193134,CT601,1,73C,3395811,3395811,CT nonwetland,221478.039367676,1914.08426952062
193135,CT601,1,73C,3395811,3395811,CT nonwetland,73052.5986938477,1290.74519615375
193136,CT601,1,73C,3395811,3395811,CT nonwetland,673927.338317871,3456.80491717568
193137,CT601,1,73C,3395811,3395811,CT nonwetland,72225.4550170898,1333.30125834647
193138,CT601,1,73E,3395812,3395812,CT nonwetland,1515474.71789551,10685.5479459928
193139,CT601,1,73E,3395812,3395812,CT nonwetland,127400.865722656,1491.5079939428
193140,CT601,1,73E,3395812,3395812,CT nonwetland,2385136.3527832,20853.0076295745
193141,CT601,1,73E,3395812,3395812,CT nonwetland,109809.116210938,1544.50126549718
193142,CT601,1,73E,3395812,3395812,CT nonwetland,811589.471435547,8963.99967427547
193143,CT601,1,73E,3395812,3395812,CT nonwetland,220721.960632324,3591.595536522
193144,CT601,1,73E,3395812,3395812,CT nonwetland,1387414.1307373,15700.7152903781
193145,CT601,1,73E,3395812,3395812,CT nonwetland,705884.524536133,3615.68622455798
193146,CT601,1,73E,3395812,3395812,CT nonwetland,169903.370300293,2749.07859214122
193147,CT601,1,73E,3395812,3395812,CT nonwetland,111445.296508789,2241.22372270348
193148,CT601,1,73E,3395812,3395812,CT nonwetland,118749.831665039,2086.72738866639
193149,CT601,1,73E,3395812,3395812,CT nonwetland,377172.212463379,3294.46472359039
193150,CT601,1,73E,3395812,3395812,CT nonwetland,287132.397094727,4809.53450582791
193151,CT601,1,73E,3395812,3395812,CT nonwetland,994925.211303711,8280.94247129907
193152,CT601,1,73E,3395812,3395812,CT nonwetland,152559.186157227,2603.88591091928
193153,CT601,1,73E,3395812,3395812,CT nonwetland,266531.238342285,4266.32079183735
193154,CT601,1,73E,3395812,3395812,CT nonwetland,895092.768371582,10789.8283535657
193155,CT601,1,75E,3395815,3395815,CT nonwetland,4605496.5032959,23862.9995522755
193156,CT601,1,75E,3395815,3395815,CT nonwetland,326626.246826172,3357.41412439085
193157,CT601,1,75E,3395815,3395815,CT nonwetland,295368.76953125,2981.95291898555
193158,CT601,1,75E,3395815,3395815,CT nonwetland,290778.723999023,2829.21060618843
193159,CT601,1,75E,3395815,3395815,CT nonwetland,652268.462402344,3397.18591541891
193160,CT601,1,75E,3395815,3395815,CT nonwetland,11877029.2319336,36315.6221905126
193161,CT601,1,75E,3395815,3395815,CT nonwetland,178679.376281738,2126.50744241642
193162,CT601,1,75E,3395815,3395815,CT nonwetland,121368.017822266,2077.85828767013
193163,CT601,1,75E,3395815,3395815,CT nonwetland,1573657.378479,5592.55682212393
193164,CT601,1,75E,3395815,3395815,CT nonwetland,876974.650085449,5944.99067952879
193165,CT601,1,75E,3395815,3395815,CT nonwetland,1637899.20556641,6033.94785112904
193166,CT601,1,75E,3395815,3395815,CT nonwetland,104309.703796387,1332.65453201405
193167,CT601,1,75E,3395815,3395815,CT nonwetland,5374866.58526611,22286.8000183405
193168,CT601,1,75E,3395815,3395815,CT nonwetland,812519.413696289,5036.09094219961
193169,CT601,1,75E,3395815,3395815,CT nonwetland,228878.49041748,3145.21833734415
193170,CT601,1,75E,3395815,3395815,CT nonwetland,161216.698364258,2030.6559354779
193171,CT601,1,75E,3395815,3395815,CT nonwetland,145341.044921875,1908.50845612726
193172,CT601,1,75E,3395815,3395815,CT nonwetland,830098.736633301,6592.76703848744
193173,CT601,1,75E,3395815,3395815,CT nonwetland,265215.170227051,3286.97472802097
193174,CT601,1,75E,3395815,3395815,CT nonwetland,1362240.05004883,12986.5235246484
193175,CT601,1,75E,3395815,3395815,CT nonwetland,594605.734558105,5028.98970364227
193176,CT601,1,75E,3395815,3395815,CT nonwetland,1926248.81182861,13167.2307297701
193177,CT601,1,75E,3395815,3395815,CT nonwetland,556004.251586914,4480.36753518936
193178,CT601,1,75E,3395815,3395815,CT nonwetland,82962.5648803711,1799.7529558427
193179,CT601,1,75E,3395815,3395815,CT nonwetland,444021.631103516,2881.31243797606
193180,CT601,1,75E,3395815,3395815,CT nonwetland,856189.513427734,7289.24877064181
193181,CT601,1,75E,3395815,3395815,CT nonwetland,454284.059631348,3538.65457420983
193182,CT601,1,75E,3395815,3395815,CT nonwetland,751416.442504883,8367.45352827297
193183,CT601,1,75E,3395815,3395815,CT nonwetland,310809.689575195,4851.84247383189
193184,CT601,1,75E,3395815,3395815,CT nonwetland,1427721.79736328,11644.3177800612
193185,CT601,1,75E,3395815,3395815,CT nonwetland,498811.72253418,5035.60492264371
193186,CT601,1,75E,3395815,3395815,CT nonwetland,326759.797119141,3700.76545554884
193187,CT601,1,75E,3395815,3395815,CT nonwetland,935212.873718262,6493.30418475306
193188,CT601,1,75E,3395815,3395815,CT nonwetland,132244.259399414,1909.33945857078
193189,CT601,1,75E,3395815,3395815,CT nonwetland,2185917.10186768,7444.78719981989
193190,CT601,1,75E,3395815,3395815,CT nonwetland,367523.413085938,5010.09713074069
193191,CT601,1,73C,3395811,3395811,CT nonwetland,1410687.52938843,9532.89751524721
193192,CT601,1,73C,3395811,3395811,CT nonwetland,103187.320861816,1744.79468597863
193193,CT601,1,73C,3395811,3395811,CT nonwetland,297954.770446777,2249.97454131995
193194,CT601,1,73C,3395811,3395811,CT nonwetland,1064282.32763672,7860.97924751086
193195,CT601,1,73C,3395811,3395811,CT nonwetland,210807.31072998,2208.91985220112
193196,CT601,1,73C,3395811,3395811,CT nonwetland,32131.5966186523,685.16048142242
193197,CT601,1,73C,3395811,3395811,CT nonwetland,394232.954711914,2902.98521534514
193198,CT601,1,73C,3395811,3395811,CT nonwetland,135308.758544922,1657.60732002653
193199,CT601,1,73C,3395811,3395811,CT nonwetland,232019.504211426,2001.19564426238
193200,CT601,1,73C,3395811,3395811,CT nonwetland,1318764.44934082,11205.9426515329
193201,CT601,1,73C,3395811,3395811,CT nonwetland,147540.325317383,2211.00131681286
193202,CT601,1,73C,3395811,3395811,CT nonwetland,157648.307495117,1984.75638101639
193203,CT601,1,73C,3395811,3395811,CT nonwetland,812958.382781982,6144.55232764669
193204,CT601,1,73C,3395811,3395811,CT nonwetland,419040.875671387,3134.59709407086
193205,CT601,1,73C,3395811,3395811,CT nonwetland,644008.50177002,5172.63399361942
193206,CT601,1,73C,3395811,3395811,CT nonwetland,330707.645629883,2373.28713945377
193207,CT601,1,73C,3395811,3395811,CT nonwetland,372961.639404297,3858.25969182377
193208,CT601,1,73C,3395811,3395811,CT nonwetland,673381.875946045,4522.13657091341
193209,CT601,1,73C,3395811,3395811,CT nonwetland,43110.4788818359,815.717031725073
193210,CT601,1,73C,3395811,3395811,CT nonwetland,79316.6397705078,1062.99094378506
193211,CT601,1,73C,3395811,3395811,CT nonwetland,53703.492980957,916.916055196218
193212,CT601,1,73C,3395811,3395811,CT nonwetland,244586.380615234,3458.51338698838
193213,CT601,1,73C,3395811,3395811,CT nonwetland,271221.510192871,2038.2430078772
193214,CT601,1,73C,3395811,3395811,CT nonwetland,384211.975036621,3097.68972449233
193215,CT601,1,73C,3395811,3395811,CT nonwetland,76773.5456542969,1074.89386339718
193216,CT601,1,73E,3395812,3395812,CT nonwetland,4408611.91387939,19736.6117710736
193217,CT601,1,75E,3395815,3395815,CT nonwetland,597561.40435791,7106.34670375347
193218,CT601,1,75E,3395815,3395815,CT nonwetland,56478.9229125977,1280.45351799089
193219,CT601,1,75E,3395815,3395815,CT nonwetland,248364.379943848,3368.14148645493
193220,CT601,1,75E,3395815,3395815,CT nonwetland,478317.543762207,2829.52399008194
193221,CT601,1,75E,3395815,3395815,CT nonwetland,397585.041137695,3504.4391583075
193222,CT601,1,75E,3395815,3395815,CT nonwetland,58482.9177246094,902.334089841922
193223,CT601,1,75E,3395815,3395815,CT nonwetland,523845.255065918,5939.15405788299
193224,CT601,1,75E,3395815,3395815,CT nonwetland,750365.909606934,5225.55391406111
193225,CT601,1,75E,3395815,3395815,CT nonwetland,110008.683654785,1284.5324660935
193226,CT601,1,75E,3395815,3395815,CT nonwetland,300606.885620117,2126.85959946811
193227,CT601,1,75E,3395815,3395815,CT nonwetland,330974.844848633,4552.70883538762
193228,CT601,1,75E,3395815,3395815,CT nonwetland,166594.534851074,1985.47665537123
193229,CT601,1,75E,3395815,3395815,CT nonwetland,614469.580444336,8310.06106543843
193230,CT601,1,75E,3395815,3395815,CT nonwetland,421585.077697754,3957.89976144186
193231,CT601,1,75E,3395815,3395815,CT nonwetland,74638.7640380859,1164.38712297656
193232,CT601,1,75E,3395815,3395815,CT nonwetland,893971.604614258,7646.35143860055
193233,CT601,1,73E,3395812,3395812,CT nonwetland,413029.348449707,3299.32985238395
193234,CT601,1,73E,3395812,3395812,CT nonwetland,182631.275085449,3234.05987952849
193235,CT601,1,73E,3395812,3395812,CT nonwetland,69167.3387451172,1434.76603499563
193236,CT601,1,73E,3395812,3395812,CT nonwetland,374679.151794434,2409.88172098106
193237,CT601,1,73E,3395812,3395812,CT nonwetland,75507.1680908203,1353.72007854406
193238,CT601,1,75E,3395815,3395815,CT nonwetland,208909.843566895,2447.52594109407
193239,CT601,1,75E,3395815,3395815,CT nonwetland,106309.440795898,1487.05780426336
193240,CT601,1,75E,3395815,3395815,CT nonwetland,1304083.09057617,10809.9578771858
193241,CT601,1,75E,3395815,3395815,CT nonwetland,495688.352294922,5265.12934407417
193242,CT601,1,75E,3395815,3395815,CT nonwetland,144546.841247559,2152.46578005352
193243,CT601,1,75E,3395815,3395815,CT nonwetland,154981.64642334,2692.99125670509
193244,CT601,1,75E,3395815,3395815,CT nonwetland,252399.981994629,3879.44361634468
193245,CT601,1,75E,3395815,3395815,CT nonwetland,1507898.24847412,8645.56459232175
193246,CT601,1,75E,3395815,3395815,CT nonwetland,3810679.73474121,34150.6527693543
193247,CT601,1,73E,3395812,3395812,CT nonwetland,189940.403503418,2611.62789877984
193248,CT601,1,73E,3395812,3395812,CT nonwetland,1260454.34423828,8978.8258291869
193249,CT601,1,73E,3395812,3395812,CT nonwetland,115840.289367676,1464.22227007188
193250,CT601,1,73E,3395812,3395812,CT nonwetland,624150.357543945,5094.38540777213
193251,CT601,1,73E,3395812,3395812,CT nonwetland,298793.511230469,2408.966364928
193252,CT601,1,73E,3395812,3395812,CT nonwetland,13608256.0170288,62061.343724436
193253,CT601,1,73E,3395812,3395812,CT nonwetland,883036.602844238,4213.02276647071
193254,CT601,1,73E,3395812,3395812,CT nonwetland,625751.728210449,4478.72891446599
193255,CT601,1,73E,3395812,3395812,CT nonwetland,80213.8274536133,1288.78483470694
193256,CT601,1,73E,3395812,3395812,CT nonwetland,215330.553833008,2364.12638664132
193257,CT601,1,73E,3395812,3395812,CT nonwetland,471013.102294922,4463.51487253842
193258,CT601,1,73E,3395812,3395812,CT nonwetland,100984.268554688,1556.96293541171
193259,CT601,1,73E,3395812,3395812,CT nonwetland,802640.50958252,4257.74682929636
193260,CT601,1,73E,3395812,3395812,CT nonwetland,689880.746643066,5355.67219317937
193261,CT601,1,73E,3395812,3395812,CT nonwetland,13107561.6027222,55805.0361564808
193262,CT601,1,77D,3395819,3395819,CT nonwetland,2516311.71539307,14327.6942462478
193263,CT601,1,77D,3395819,3395819,CT nonwetland,282649.672424316,4045.48866287516
193264,CT601,1,77D,3395819,3395819,CT nonwetland,81784.8267822266,1263.12196820416
193265,CT601,1,77D,3395819,3395819,CT nonwetland,110594.2578125,2321.49942479605
193266,CT601,1,75E,3395815,3395815,CT nonwetland,344983.675231934,4222.85296950968
193267,CT601,1,75E,3395815,3395815,CT nonwetland,328619.601013184,5113.01597169198
193268,CT601,1,75E,3395815,3395815,CT nonwetland,1338476.05963135,9164.8351068202
193269,CT601,1,75E,3395815,3395815,CT nonwetland,156186.898803711,1793.53546427321
193270,CT601,1,75E,3395815,3395815,CT nonwetland,204624.306091309,2155.34437936925
193271,CT601,1,75E,3395815,3395815,CT nonwetland,115134.593139648,1628.24872158896
193272,CT601,1,75E,3395815,3395815,CT nonwetland,5514171.5324707,41149.9297776067
193273,CT601,1,75E,3395815,3395815,CT nonwetland,124385.257446289,2297.14060656114
193274,CT601,1,75E,3395815,3395815,CT nonwetland,2496244.03485107,20044.3828070698
193275,CT601,1,75E,3395815,3395815,CT nonwetland,194715.165649414,2500.85841199823
193276,CT601,1,75E,3395815,3395815,CT nonwetland,528767.98449707,3455.54910619778
193277,CT601,1,75E,3395815,3395815,CT nonwetland,78502.091003418,1218.80824652175
193278,CT601,1,75E,3395815,3395815,CT nonwetland,1699428.65386963,12576.8851932007
193279,CT601,1,75E,3395815,3395815,CT nonwetland,931319.341918945,7983.84688462114
193280,CT601,1,75E,3395815,3395815,CT nonwetland,568387.790222168,3544.43674378941
193281,CT601,1,75E,3395815,3395815,CT nonwetland,1504633.90441895,9203.65350985268
193282,CT601,1,75E,3395815,3395815,CT nonwetland,318735.354614258,4370.64989305342
193283,CT601,1,75E,3395815,3395815,CT nonwetland,910894.193115234,10147.7715512492
193284,CT601,1,75E,3395815,3395815,CT nonwetland,1410319.1729126,9937.1149500357
193285,CT601,1,75E,3395815,3395815,CT nonwetland,374781.925964355,2743.406126665
193286,CT601,1,75E,3395815,3395815,CT nonwetland,1152289.16638184,10445.3309216555
193287,CT601,1,75E,3395815,3395815,CT nonwetland,133713.940002441,1802.63358775631
193288,CT601,1,75E,3395815,3395815,CT nonwetland,3221512.73278809,30368.7535607673
193289,CT601,1,75E,3395815,3395815,CT nonwetland,64399.5927124023,1026.54423512202
193290,CT601,1,75E,3395815,3395815,CT nonwetland,5739315.7411499,29999.312999702
193291,CT601,1,75E,3395815,3395815,CT nonwetland,253924.903808594,3388.96909962653
193292,CT601,1,75E,3395815,3395815,CT nonwetland,373988.853820801,2670.90452267629
193293,CT601,1,75E,3395815,3395815,CT nonwetland,82371.3640136719,1094.72565408938
193294,CT601,1,75E,3395815,3395815,CT nonwetland,400126.868408203,3998.49067566156
193295,CT601,1,75E,3395815,3395815,CT nonwetland,2111125.73864746,16822.2013129652
193296,CT601,1,75E,3395815,3395815,CT nonwetland,65071.8215332031,1182.82171588453
193297,CT601,1,75E,3395815,3395815,CT nonwetland,663929.880310059,6511.38202055776
193298,CT601,1,75E,3395815,3395815,CT nonwetland,3742464.14434814,27344.0489645997
193299,CT601,1,75E,3395815,3395815,CT nonwetland,358622.537414551,4305.33367161357
193300,CT601,1,75E,3395815,3395815,CT nonwetland,410008.698059082,5135.34487122279
193301,CT601,1,75E,3395815,3395815,CT nonwetland,63193.1095581055,1041.02510341787
193302,CT601,1,75E,3395815,3395815,CT nonwetland,380996.282287598,3385.0647214448
193303,CT601,1,75E,3395815,3395815,CT nonwetland,172198.905334473,1503.83199583081
193304,CT601,1,75E,3395815,3395815,CT nonwetland,1389665.7744751,6014.07881364829
193305,CT601,1,75E,3395815,3395815,CT nonwetland,232772.010864258,2351.25891805283
193306,CT601,1,75E,3395815,3395815,CT nonwetland,2992106.79620361,26311.4829935965
193307,CT601,1,75E,3395815,3395815,CT nonwetland,591047.965698242,3991.62152933627
193308,CT601,1,75E,3395815,3395815,CT nonwetland,166435.708496094,2104.4438624716
193309,CT601,1,75E,3395815,3395815,CT nonwetland,392836.493347168,5027.80493232221
193310,CT601,1,75E,3395815,3395815,CT nonwetland,186691.121734619,2072.64060655236
193311,CT601,1,75E,3395815,3395815,CT nonwetland,247508.400878906,3369.47305760931
193312,CT601,1,75E,3395815,3395815,CT nonwetland,125948.489501953,1568.71710511481
193313,CT601,1,75E,3395815,3395815,CT nonwetland,886646.00982666,6258.26739925447
193314,CT601,1,75E,3395815,3395815,CT nonwetland,191953.017120361,1947.44515810028
193315,CT601,1,75E,3395815,3395815,CT nonwetland,172670.009399414,2800.3432261169
193316,CT601,1,75E,3395815,3395815,CT nonwetland,584869.841064453,5081.74727953564
193317,CT601,1,75E,3395815,3395815,CT nonwetland,974383.958709717,10475.1392556547
193318,CT601,1,75E,3395815,3395815,CT nonwetland,158371.209899902,1831.19810197358
193319,CT601,1,75E,3395815,3395815,CT nonwetland,215929.29510498,3459.66375188378
193320,CT601,1,75E,3395815,3395815,CT nonwetland,443246.944549561,5977.88583195625
193321,CT601,1,75E,3395815,3395815,CT nonwetland,268932.210479736,2101.11567179738
193322,CT601,1,75E,3395815,3395815,CT nonwetland,1000518.51473999,8258.08914635064
193323,CT601,1,75E,3395815,3395815,CT nonwetland,137603.056243896,1884.15124586452
193324,CT601,1,75E,3395815,3395815,CT nonwetland,413756.826660156,3952.86124150015
193325,CT601,1,75E,3395815,3395815,CT nonwetland,690629.311157227,5216.90640326296
193326,CT601,1,75E,3395815,3395815,CT nonwetland,1797685.21618652,7716.37311555906
193327,CT601,1,75E,3395815,3395815,CT nonwetland,1712356.37728882,14570.8404921957
193328,CT601,1,75E,3395815,3395815,CT nonwetland,105657.694946289,1296.00093537532
193329,CT601,1,75E,3395815,3395815,CT nonwetland,658758.041656494,8489.58679875115
193330,CT601,1,75E,3395815,3395815,CT nonwetland,249907.172210693,3169.05657429958
193331,CT601,1,75E,3395815,3395815,CT nonwetland,162148.685058594,2096.70864996082
193332,CT601,1,75E,3395815,3395815,CT nonwetland,683067.519104004,6282.88812407886
193333,CT601,1,75E,3395815,3395815,CT nonwetland,10725146.8814697,51908.526113992
193334,CT601,1,75E,3395815,3395815,CT nonwetland,88108.166015625,1377.84458861839
193335,CT601,1,75E,3395815,3395815,CT nonwetland,324991.927246094,3514.45116301216
193336,CT601,1,75E,3395815,3395815,CT nonwetland,154131.277099609,2295.13414320015
193337,CT601,1,75E,3395815,3395815,CT nonwetland,221904.402099609,2086.13286319197
193338,CT601,1,75E,3395815,3395815,CT nonwetland,136438.677307129,2093.65770260486
193339,CT601,1,75E,3395815,3395815,CT nonwetland,131191.962280273,2278.31781588705
193340,CT601,1,75E,3395815,3395815,CT nonwetland,585153.946533203,5631.38884439338
193341,CT601,1,75E,3395815,3395815,CT nonwetland,653429.366821289,5761.44591936885
193342,CT601,1,75E,3395815,3395815,CT nonwetland,3310386.41168213,25780.3967139521
193343,CT601,1,75E,3395815,3395815,CT nonwetland,312843.036804199,4648.49542222757
193344,CT601,1,75E,3395815,3395815,CT nonwetland,98593.0358276367,1502.22634022961
193345,CT601,1,75E,3395815,3395815,CT nonwetland,988204.191375732,8878.00544733112
193346,CT601,1,75E,3395815,3395815,CT nonwetland,158348.891967773,1636.65642555588
193347,CT601,1,75E,3395815,3395815,CT nonwetland,230062.56652832,2487.52555800022
193348,CT601,1,75E,3395815,3395815,CT nonwetland,562658.762756348,7105.53935743015
193349,CT601,1,75E,3395815,3395815,CT nonwetland,105659.66015625,1424.32231451626
193350,CT601,1,75E,3395815,3395815,CT nonwetland,3845280.02877808,27237.9325554318
193351,CT601,1,75E,3395815,3395815,CT nonwetland,218414.325775146,2272.77401118016
193352,CT601,1,75E,3395815,3395815,CT nonwetland,1070373.22866821,10515.8712985329
193353,CT601,1,75E,3395815,3395815,CT nonwetland,865203.351135254,6238.40484956044
193354,CT601,1,75E,3395815,3395815,CT nonwetland,264382.51184082,2489.04370132691
193355,CT601,1,75E,3395815,3395815,CT nonwetland,180947.594482422,2078.48401258934
193356,CT601,1,75E,3395815,3395815,CT nonwetland,3372824.49108887,15493.9134016252
193357,CT601,1,75E,3395815,3395815,CT nonwetland,148585.964630127,2552.7228566426
193358,CT601,1,75E,3395815,3395815,CT nonwetland,163138.912231445,2933.33339010612
193359,CT601,1,75E,3395815,3395815,CT nonwetland,605929.512664795,3921.13980178177
193360,CT601,1,75E,3395815,3395815,CT nonwetland,156667.417205811,1733.85543711972
193361,CT601,1,75E,3395815,3395815,CT nonwetland,308056.413604736,3727.94441994235
193362,CT601,1,75E,3395815,3395815,CT nonwetland,101543.164794922,1549.32174808251
193363,CT601,1,75E,3395815,3395815,CT nonwetland,276087.390808105,2567.62425616993
193364,CT601,1,75E,3395815,3395815,CT nonwetland,181237.779785156,2470.47071659445
193365,CT601,1,75E,3395815,3395815,CT nonwetland,80837.2982177734,1324.35802838851
193366,CT601,1,75E,3395815,3395815,CT nonwetland,566197.367370605,5568.30314211441
193367,CT601,1,75E,3395815,3395815,CT nonwetland,134659.195007324,1604.71237146918
193368,CT601,1,75E,3395815,3395815,CT nonwetland,289983.098907471,2594.18140138376
193369,CT601,1,75E,3395815,3395815,CT nonwetland,2078688.2651062,12811.9545913722
193370,CT601,1,75E,3395815,3395815,CT nonwetland,504405.882904053,5757.09014780982
193371,CT601,1,75E,3395815,3395815,CT nonwetland,136515.693023682,2791.73662276325
193372,CT601,1,75E,3395815,3395815,CT nonwetland,529671.835876465,5109.42474068357
193373,CT601,1,75E,3395815,3395815,CT nonwetland,164313.844360352,2187.3030761573
