﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2020_AQL_Use_USE_NAME,CT2020_AQL_Use_ATTAINMENT,CT2020_REC_Use_USE_NAME,CT2020_REC_Use_ATTAINMENT,CT2020_FSHCON_Use_USE_NAME,CT2020_FSHCON_Use_ATTAINMENT,CT2020_DW_Use_USE_NAME,CT2020_DW_Use_ATTAINMENT,Impaired,Shape__Length
871,2020,CT6602-00_01,Kohanza Brook (Danbury)-01,"From mouth at confluence with Padanaram Brook (DS of North Street crossing), US to Ridgewood Country Culb Pond outlet dam (adjacent to Franklin Street), Danbury.",RIVER,1.14,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6008.51611713365
872,2020,CT6603-00_01,Padanaram Brook-01,"From mouth at confluence with Still River (just DS of Crosby Street crossing), US to headwaters at Padanaram Reservoir outlet dam (parallel to Padanaram Road), Danbury.",RIVER,3.71,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19565.9463000027
873,2020,CT6604-00_01,Sympaug Brook-01,"From mouth at confluence with Still River (DS of Shelter Rock Road crossing, parallel to Cross Street), US to Greatpasture Road (Wooster Street) crossing, Danbury.",RIVER,0.6,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3155.06060732887
876,2020,CT6605-00_01,East Swamp Brook (Bethel)-01,"From mouth at confluence with Limekiln Brook (DS of Shelter Rock Road crossing), US to confluence with Wolf Pit Brook (DS of Taylor Road crossing), Bethel.",RIVER,2.34,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,12345.0325423507
877,2020,CT6606-00_01,Limekiln Brook-01,"From mouth at confluence with Still River (just US of I84 crossing), US to confluence with Danbury WPCF outfall channel (US of Newtown Road (Route 6) crossing, behind shopping plaza at pump station), Danbury.",RIVER,0.45,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2383.66088975807
886,2020,CT6700-20_01,Walker Brook (Roxbury/Washington)-01,"Mouth at confluence with Shepaug River .4 miles DS from intersection of Hartwell Road, Shinar Mountain Road and Walker Brook Road crossing, US to confluence with first unnamed tributary (from west side) along and parallel to Walker Brook Road, Washington.",RIVER,0.64,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,3396.64766971936
893,2020,CT6705-00_01,Bantam River-01,"From mouth at confluence with Shepaug River (parallel with Whittlesey Road), Washington, US to confluence with Bizell Brook (just US of West Morris Road crossing), Morris.",RIVER,4.53,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,23910.4804741658
898,2020,CT6800-00_03,Pomperaug River-03,"From Flood Bridge Road crossing, US to confluence with Bullet Hill Brook (just DS of Heritage Road crossing), Southbury. (Segment includes Heritage Village POTW discharge)",RIVER,1.31,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6937.29329192214
901,2020,CT6800-03_01,Stiles Brook-01,"From mouth at confluence with Pomperaug River, US to Anna Stiles Pond outlet Dam (just US of Route 6 crossing), Southbury.",RIVER,0.25,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1325.05812782841
908,2020,CT6900-00_01,Naugatuck River (Derby/Seymour)-01,"Mouth Housatonic River (DS RailRoad crossing), Derby, US Rimmon (Tingue) outlet dam (US Broad Street crossing, and just DS Route 8 crossing), Seymour.",RIVER,6.15,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,32470.1475834299
909,2020,CT6900-00_02,Naugatuck River (Seymour/Waterbury)-02,"From Rimmon (Tingue) outlet dam (just DS of Route 8 crossing), Seymour, US to confluence with Hopeville Pond Brook, just US of Waterbury WPCF. (Segment includes Wtby, Naug & Beacon Falls WPCFs, & dredge holes in river between Rts 42 & 67 in Beacon Falls)",RIVER,11.26,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,59472.0032207863
910,2020,CT6900-00_03,Naugatuck River-03,"From confluence with Hopeville Pond Brook, just US of Waterbury WPCF, US to confluence with Steele Brook (west side of Route 8, at Route 73 connection), Waterbury.",RIVER,3.52,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18584.327933613
911,2020,CT6904-00_01,West Branch Naugatuck River-01,"From mouth at confluence with East Branch Naugatuck River, above Naugatuck River (US of East Albert Street crossing), US to Old Brass Mill Pond outlet dam (1st impoundment on river), just US of Church Street crossing, Torrington.",RIVER,0.97,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5114.84159191892
915,2020,CT7109-06_01,Great Brook (Fairfield)-01,"Mouth at confluence with Sasco Brook (just US of Hulls Farm Road crossing of Sasco Brook, east bank), US to first confluence with unnamed brook (just US of Morehouse Lane crossing, DS of marsh), Fairfield.",RIVER,0.72,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3775.73497521208
916,2020,CT7109-06_02,Great Brook (Fairfield)-02,"First confluence with unnamed brook (just US of Morehouse Lane crossing, DS of marsh), US to headwaters at marsh (US of Congress Street crossing, southwest of Cross highway and Hillside road intersection), Fairfield.",RIVER,2.2,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11592.3515657535
918,2020,CT7302-13_01,Belden Hill Brook (Wilton)-01,"Mouth Perry Pond section of Silvermine River, Wilton/Norwalk town line, US to OUTLET City Lake (South Norwalk Res) US of Route 106 crossing, Wilton.",RIVER,1.47,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7771.52134983023
919,2020,CT7302-13_trib_01,Unnamed tributary Belden Hill Brook-01,"From mouth at confluence with Beldon Hill Brook (DS of Belden Hill Brook crossing of New Canaan Road (Route 106), DS of South Norwalk Reservoir), US to discharge source at Sisters of Notre Dame (discharge of private STPl), Wilton.",RIVER,0.4,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2115.11118281406
927,2020,CT6804-00_01,Weekeepeemee River-01,"From mouth at confluence with Nonewaug River, above Pomeraug River (DS of Jacks Bridge Road crossing), Woodbury, US to headwaters in marsh (just US of Bergman Hill Road crossing, east of intersection with Todd Hill Road), Morris.",RIVER,9.61,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,50735.7179677961
930,2020,CT6806-00_01,Transylvania Brook (Southbury)-01,"From mouth at confluence with Pomperaug River (just DS of East Flat Hill Road crossing), US to confluence with Spruce Brook (just US side of Southbury Training School STP), Southbury.",RIVER,1.6,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8459.78448854436
933,2020,CT6900-00_04,Naugatuck River-04,"From confluence with Steele Brook (west side of Route 8, at Route 73 connection), Waterbury, US to sewage leak from pipe under river (near old bridge abutment) along Chase River Road, Watertown/Waterbury town border.",RIVER,1.65,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8731.38540490545
934,2020,CT6900-00_05,Naugatuck River (Waterbury/Thomaston)-05,"US side sewage leak from pipe under river (near old bridge abutment) along Chase River Road, Watertown/Waterbury town border, US to confluence Thomaston WPCF outfall (just US confluence Branch Brook), Thomaston.",RIVER,4.46,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,23525.228170983
935,2020,CT6900-00_06,Naugatuck River-06,"From confluence with Thomaston WPCF outfall (just US of confuence with Branch Brook), Thomaston, US to confluence with Spruce Brook (west side of Route 8), Litchfield/Harwinton town border.",RIVER,9,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,47513.8610968814
936,2020,CT6900-00_07,Naugatuck River-07,"From confluence with Spruce Brook (west side of Route 8), Litchfield/Harwinton town border, US to confluence with Torrington WPCF (just US of bend north of plant), Harwinton/Torrington town border.",RIVER,2.71,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14329.9838103079
937,2020,CT6900-00_08,Naugatuck River-08,"From confluence with Torrington WPCF (just US of bend, north of plant), Harwinton/Torrington town border, US to headwaters at confluence of East and West Branches of Naugatuck River (just US of East Albert Street crossing), Torrington.",RIVER,1.36,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7166.3215247995
939,2020,CT6900-28_01,Hockanum Brook (Beacon Falls)-01,"From mouth at confluence with Naugatuck River (just DS of Main Street (Route 42) crossing), Beacon Falls, US to headwaters at Simpson Lake outlet dam (parallel to Beacon Road (Route 42)), Bethany.",RIVER,3.17,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16713.2042865538
943,2020,CT6900-40_02,Beaver Brook (Ansonia)-02,"Inlet of Quillinian Reservoir, Ansonia, US to Middle Reservoir outlet, just US of Route 313 crossing, Seymour.",RIVER,1.1,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,5824.96965510871
948,2020,CT6902-00_01,Hart Brook-01,"From mouth at confluence with Hall Meadow Brook, above West Branch Naugatuck River (just US of Norfolk Road (Route 272) crossing), US to Reuben Hart Reservoir outlet dam, Torrington.",RIVER,0.64,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,3397.75627762431
955,2020,CT6905-00_01,East Branch Naugatuck River-01,"From mouth at confluence with West Branch Naugatuck River, above Naugatuck River (just DS of Franklin Drive crossing), US to North Elm Street Road (Route 4) crossing, Torrington.",RIVER,1.33,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7046.70867187077
963,2020,CT6910-00_01,Branch Brook-01,"From mouth at confluence with Naugatuck River (DS of Route 8 crossing), US to Black Rock Dam outlet (along south side of Route 109), Watertown-Thomaston.",RIVER,2.06,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10863.357175695
964,2020,CT6910-00_02,Branch Brook-02,"From Black Rock Dam outlet (along south side of Route 109), US to Wigwam Reservoir outlet dam, Watertown-Thomaston.",RIVER,1.91,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10061.3907469525
966,2020,CT6911-00_01,Hancock Brook (Waterbury)-01,"From mouth at confluence with Naugatuck River (segment-04) DS of Huntingdon Avenue and RailRoad crossings, US to Hancock Pond outlet dam (between Sheffield Street and RailRoad), Waterbury.",RIVER,1.06,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5605.08923867806
968,2020,CT6914-00_01,Mad River (Waterbury)-01,"From mouth at confluence with Naugatuck River (behind Roller Magic, off of Harvester Road), US to Route 69 crossing (US of I84 crossing, exit 22 area, and just US of Brass City Mall), Waterbury.",RIVER,1.77,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9371.23795722702
969,2020,CT6914-00_02,Mad River (Waterbury)-02,"From Route 69 crossing (US of I84 crossing, exit 22 area, and just US of Brass City Mall), US to confluence with Beaver Pond Brook, just US of I84 crossing (Scovill Pond no longer exists), Waterbury.",RIVER,1.01,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5327.69037844361
970,2020,CT6914-00_03a,Mad River (Waterbury)-03a,"From confluence with Beaver Pond Brook, (just US of I84 crossing and DS of Plank Road crossing, in former Scovill Ponds section), Waterbury, US to confluence with Lily Brook (CT6914-06 Gazetteer, and called Finch Brook in NHD), Wolcott.",RIVER,3.46,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18252.835809182
972,2020,CT6916-00_01,Hop Brook (Naugatuck)-01,"Mouth at confluence Naugatuck River (DS of Bridge Street (Route 68) crossing and RailRoad crossing), Naugatuck, US to Hop Brook Lake outlet dam (flood control area along eastern side of Curch Street (Route 63)), Naugatuck/Waterbury town line.",RIVER,1.44,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7626.10024443155
976,2020,CT6917-00_01,Long Meadow Pond Brook-01,"From mouth at confluence with Naugatuck River (DS of Elm Street crossing and RailRoad crossing), US to outlet of Naugatuck Ice Company Pond Dam (just US of Rubber Avenue crossing), Naugatuck.",RIVER,0.94,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4937.81752007397
981,2020,CT6919-00_01,Bladens River (Seymour)-01,"Mouth Naugatuck River (just DS New Haven Avenue (Route 8) and Derby Avenue (Route 67) crossings), US to North Street crossing (upper end industrial area), Seymour.",RIVER,0.68,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3616.05949546813
985,2020,CT7000-16_01,Muddy Brook (Westport)-01,"Mouth Mill Creek (LIS Estuary segment) on DS side I95 Exit 18 ramp, US to HW (just US Route 15 crossing), Westport.",RIVER,4.17,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22023.2276713905
986,2020,CT7000-16-trib_01,"Unnamed tributary, Muddy Brook (Westport)-01","Mouth Muddy Brook near Center Street, US to HW at small unnamed pond east side Colony Road, Westport. (Includes underground portion industrial area)",RIVER,1.32,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6961.81748427561
987,2020,CT7000-17_01,"Unnamed trib, Muddy Brook (Westport)-01","Mouth Muddy Brook DS Route 1 crossing, US to HW US North Ave crossing near Staples High School, Westport.",RIVER,1.13,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5985.75502113099
988,2020,CT7000-18_01,"Unnamed trib, Sherwood Millpond LIS (Westport)-01","Mouth Sherwood Millpond (LIS) near Grove Point and along I95 and RR crossings, US to HW US Route 1 and Crescent Road crossings, Westport.",RIVER,2.33,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,12305.842491406
989,2020,CT7000-22_01,Indian River (Westport)-01,"Mouth Saugatuck River (head Burritt Cove, Saugatuck River Estuary, just DS Saugatuck Avenue (Route 136) crossing), US to I95 crossing, Westport.",RIVER,0.53,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2788.78073228582
990,2020,CT7000-22_02,Indian River (Westport)-02,"I95 crossing, Westport, US to HW (river portions in concrete channels and pipes), Norwalk. (Segment made from site map, actual hydro must be mapped to confirm underground portions).",RIVER,0.94,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4952.8476580443
991,2020,CT7000-29_01,Unnamed trib to Farm Creek LIS (Norwalk)-01,"Mouth Farm River (LIS) DS Route 136 crossing, US to HW at unnamed pond US Roton Middle School and RR crossing, Norwalk.",RIVER,1.07,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5674.17770811751
992,2020,CT7102-00_01,Bruce Brook (Bridgeport/Stratford)-01,"Mouth on Bridgeport Harbor at Route 113 crossing, US to Bruce Pond outlet, just US of Stratford Avenue and RR crossings, Bridgeport/Stratford town line.",RIVER,0.87,Miles,INLAND SURFACE WATERS CLASS B,49,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4586.46048383263
1000,2020,CT7106-00_01,Rooster River (Fairfield)-01,"Mouth at confluence with Ash Creek (US of I95 crossing, in area near end of Fairchild Avenue), Fairfield/Bridgeport town border, US to headwaters at confluence of Londons Brook and Horse Tavern Brook (US of Cornell Road crossing), Fairfield.",RIVER,2.69,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14214.4889525207
1001,2020,CT7107-00_01,Cricker Brook (Fairfield)-01,"From mouth at confluence with Swamp Mortar Reservoir (Mill River) parallel to Route 58 (Black Rock Turnpike), US to Hemlock Reservoir outlet dam, Fairfield.",RIVER,1.69,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8930.02166449997
1003,2020,CT7108-00_01,Mill River (Fairfield)-01,"From Sturges Road crossing (US of I95 crossing, end of estuary portion), US (through Perrys Millpond) to Samp Mortar Reservoir outlet dam (US of Samp Mortar Drive crossing), Fairfield.",RIVER,2.84,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14999.6749024187
1005,2020,CT7108-00_02b,Mill River (Fairfield/Easton)-02b,"From confluence with unnamed tributary (US of South Park Avenue crossing, DS of Easton Reservoir and Canoe Brook confluence), US to Easton Reservoir outlet dam (Lakeview Drive crossing on dam), Easton.",RIVER,0.54,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2846.68299456265
1007,2020,CT7108-05_02,"Unnamed tributary, Easton Reservoir (Snow Farm)-02","From confluence with unnamed tributary to Easton Reservoir (east of Sport Hill Road (Route 59)), US to outlet of pond on Phil Snow's farm, Easton. (Unnamed tributary flows into Easton Reservoir from western side)",RIVER,0.3,Miles,INLAND SURFACE WATERS CLASS AA,50,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Insufficient Information,Yes,1605.40627681614
1008,2020,CT7109-00_01,Sasco Brook (Westport/Fairfield)-01,"Bulkely Pond OUTLET dam (US Post Road East (Route 1) crossing), Westport/Fairfield town border, US to Hulls Farm Road crossing (just DS Great Brook confluence), Westport/Fairfield town border. (Segment includes Buckley Pond).",RIVER,1.42,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7496.04809103749
1010,2020,CT7109-00-trib_01,"Unnamed tributary, Sasco Brook (Westport)-01","Mouth Sasco Brook (US Old Road crossing), Westport/Fairfield town border, US to HW (US Bulkley Avenue crossing), Westport.",RIVER,0.34,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1789.99972108003
1011,2020,CT7200-00_01,Saugatuck River-01,"From Hydraulic Pond OUTLET dam (head of estuary, saltwater limit), US (through Hydraulic Pond and lower end of Lee Pond) to confluence with West Branch Saugatuck River (parallel with Ford Road), Westport.",RIVER,1.74,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9172.25464917534
