﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FTYP_FACILITY_TYPE,FACLTY_TYP_DESC,TOWN_TOWN,TOWN_DESC,YEAR,GlobalID,Shape__Length
209756,0040156,0,0.12,2,Two-Way Roadway,004,AVON,2022,9a82abc9-0f3d-4a23-9955-a9667e25d390,656.66133919612
209757,0090232,0,0.09,2,Two-Way Roadway,009,BETHEL,2022,adca8f90-cdaa-484e-8cce-33a8ec3d6a24,506.730406600717
209758,0090247,0,0.08,2,Two-Way Roadway,009,BETHEL,2022,78cc7455-e5dd-4fcd-a517-8c546d1818ff,376.404272656081
209759,0090248,0,0.26,2,Two-Way Roadway,009,BETHEL,2022,71fa851f-61ad-48ee-ba89-ce4784b0ac57,1389.83945037769
209760,0090252,0,0.13,2,Two-Way Roadway,009,BETHEL,2022,120b2036-ea7c-4333-a046-de9bae21a52f,658.318170448293
209761,0090253,0,0.46,2,Two-Way Roadway,009,BETHEL,2022,958a13a4-aae6-4674-8734-54b5f106e2b8,2345.82466253296
209762,0100010,0,0.44,2,Two-Way Roadway,010,BETHLEHEM,2022,f296726f-fb68-4d06-b3c3-8627c33c5010,2410.28048286194
209763,0100015,0,2.49,2,Two-Way Roadway,010,BETHLEHEM,2022,ee4476d6-a556-44de-829f-63f768ac2077,13086.5762341752
209764,0100017,0,0.24,2,Two-Way Roadway,010,BETHLEHEM,2022,aeff105f-1209-4d03-b019-d639e37bbf5a,1250.8012048411
209765,0100037,0,0.42,2,Two-Way Roadway,010,BETHLEHEM,2022,4bee7dc7-f7fe-4aa4-a607-baabbb47bc4d,2198.01576455637
209766,0180167,0,0.12,2,Two-Way Roadway,018,BROOKFIELD,2022,b6d4927f-cc83-4afd-8b98-3eb43929a40a,676.812029282916
209767,0180172,0,0.57,2,Two-Way Roadway,018,BROOKFIELD,2022,f877003d-2c37-4887-8731-4b055de82fcf,2940.47949198285
209768,0180173,0,0.09,2,Two-Way Roadway,018,BROOKFIELD,2022,6e990e65-0afc-4018-bcd4-ca4e3e2f1511,449.543231509985
209769,0180188,0.12,0.28,1,One-Way Roadway,018,BROOKFIELD,2022,54fc9187-c446-4ebf-8a08-5befac50501f,895.501368345873
209770,0180189,0,0.25,2,Two-Way Roadway,018,BROOKFIELD,2022,4fe99c2c-a6c9-4894-89e2-3c87eac78d33,1266.57578696851
209771,0180195,0,0.41,2,Two-Way Roadway,018,BROOKFIELD,2022,c4472ebb-14cf-4c03-b969-d684cae37f2e,2176.63777850334
209772,0180200,0,0.21,2,Two-Way Roadway,018,BROOKFIELD,2022,ecac3d3c-6657-49c8-b174-87ad4cca61b7,1063.34557901762
209773,0180202,0,0.29,2,Two-Way Roadway,018,BROOKFIELD,2022,664a2496-1f0c-4cd9-9c39-68962a279fdb,1456.9713833931
209774,0180209,0,0.42,2,Two-Way Roadway,018,BROOKFIELD,2022,9a91399c-1e90-4b8e-ad31-2953ed0b4e5e,2191.11798659982
209775,0180211R,0,0.19,6,Non Inventory Direction,018,BROOKFIELD,2022,e71b72fb-337d-42d7-83d9-baeb40b3d0b6,1019.86193494679
209776,0180230,0,0.29,2,Two-Way Roadway,018,BROOKFIELD,2022,db7bbe7a-9e11-455d-997f-f4fb6b099697,1478.97111635741
209777,0180234,0,0.44,2,Two-Way Roadway,018,BROOKFIELD,2022,b318ea29-4c47-4aef-96bb-2c5ece829cfe,2239.79334379302
209778,0150376,0,0.55,2,Two-Way Roadway,015,BRIDGEPORT,2022,7cb54274-a3c0-4b61-b4ae-ba13422df7f9,2909.51233025542
209779,0150382,0,0.17,2,Two-Way Roadway,015,BRIDGEPORT,2022,b8db608c-6f63-41a1-9ac9-3e689e2a5e05,901.551288688593
209780,0150395,0,0.4,2,Two-Way Roadway,015,BRIDGEPORT,2022,181eaf23-4cac-48b7-8406-bb4658ffbf91,2125.13736724586
209781,0150402,0,0.18,2,Two-Way Roadway,015,BRIDGEPORT,2022,d0f87675-6b1d-4965-93c6-f5fefc21ae46,974.813859836002
209782,0150404,0.21,0.31,1,One-Way Roadway,015,BRIDGEPORT,2022,318ceff9-bce2-4a94-addc-fda904d45433,536.003101428255
209783,0150406,0,0.06,2,Two-Way Roadway,015,BRIDGEPORT,2022,de41034d-9444-40e9-83de-823c8086bef9,362.307556437243
209784,0150407,0,0.07,1,One-Way Roadway,015,BRIDGEPORT,2022,0924d76a-8e78-40a1-b1fe-2b88223d0fc1,400.269065765395
209785,0150424,0,0.05,2,Two-Way Roadway,015,BRIDGEPORT,2022,5a93b27b-08bd-4dab-b56e-2536ccac37c5,313.031983459908
209786,0150427,0,0.23,2,Two-Way Roadway,015,BRIDGEPORT,2022,ffe05938-3431-49f5-af43-e122f2b206f9,1255.90786710839
209787,0150435,0,0.15,2,Two-Way Roadway,015,BRIDGEPORT,2022,58092c0b-4e0c-4b08-9e6f-d5ecf3e81024,784.531486959798
209788,0150439,0,0.23,2,Two-Way Roadway,015,BRIDGEPORT,2022,fb5bf048-c61f-464f-961c-19e95583de9b,1210.67932826896
209789,0150443,0,0.27,2,Two-Way Roadway,015,BRIDGEPORT,2022,260a2225-ce6d-4d12-849f-8a4896d10715,1449.421720881
209790,0150446,0,0.04,2,Two-Way Roadway,015,BRIDGEPORT,2022,6410de8a-08dc-4d89-bb3d-73c924ec7358,221.860451003435
209791,0150449,0,0.05,2,Two-Way Roadway,015,BRIDGEPORT,2022,8a1f733e-c470-45e6-a062-ebd00a8ad6ea,277.713362220893
209792,0150454,0,0.21,2,Two-Way Roadway,015,BRIDGEPORT,2022,7a614d75-0af3-43aa-81b8-202f4302c71e,1177.00201551237
209793,0150456,0,0.09,2,Two-Way Roadway,015,BRIDGEPORT,2022,78a24879-c352-442f-8555-aa0f5396e03c,531.799430229507
209794,0150463,0,0.43,2,Two-Way Roadway,015,BRIDGEPORT,2022,2c4a543d-ddf9-4538-953a-5671cfead3f2,2318.76316598508
209795,0150465,0,0.57,2,Two-Way Roadway,015,BRIDGEPORT,2022,83a67594-0fd9-4686-9b31-d028303d9ffd,3122.66816025657
209796,0150475,0,0.18,2,Two-Way Roadway,015,BRIDGEPORT,2022,5ee47bfb-78e2-4543-9f86-93ace2cf04a9,985.227353036289
209797,0150476,0,0.34,2,Two-Way Roadway,015,BRIDGEPORT,2022,220b63bc-680e-47d5-a5dc-08915d88ed2b,1805.22602283515
209798,0150499,0,0.14,2,Two-Way Roadway,015,BRIDGEPORT,2022,e4fd0ae0-04a4-4a06-b1fb-534571594410,752.51602256784
209799,0150504,0,0.08,2,Two-Way Roadway,015,BRIDGEPORT,2022,b469bd3c-7a57-4038-a7d9-e2c4212e4ce8,430.568258951298
209800,0150509,0,0.16,2,Two-Way Roadway,015,BRIDGEPORT,2022,979c06af-a9b9-4cc0-a31c-4e6536142261,882.514766843197
209801,0150512,0,0.26,2,Two-Way Roadway,015,BRIDGEPORT,2022,54bc92d6-e1f8-4665-a49a-516815f6a7a5,1405.75774903126
209802,0150515R,0,0.13,6,Non Inventory Direction,015,BRIDGEPORT,2022,fd7d151f-a81c-476d-a73d-8e239c7130d8,715.344651245602
209803,0150527,0,0.07,2,Two-Way Roadway,015,BRIDGEPORT,2022,9be272ea-d2a7-4800-b33e-bd5db8c4410c,366.445299169679
209804,0150528,0,0.2,2,Two-Way Roadway,015,BRIDGEPORT,2022,c89a4b55-1414-4af0-a424-3a31e82a65fe,1048.9262407231
209805,0040160,0,0.09,2,Two-Way Roadway,004,AVON,2022,d2094079-8480-4997-ba02-9beee259bb71,453.764927561962
209806,0040171,0,0.39,2,Two-Way Roadway,004,AVON,2022,09735071-810e-44f4-b8e8-9e2987cefa7e,2155.41714089697
209807,0040174,0,0.91,2,Two-Way Roadway,004,AVON,2022,5efba340-9f23-4e09-9825-32274bb62542,4812.66321479782
209808,0040180,0,0.17,2,Two-Way Roadway,004,AVON,2022,9f4769f2-3605-465d-867e-05e50fc17fee,838.141933045107
209809,0040181,0,0.09,2,Two-Way Roadway,004,AVON,2022,a37f0c34-2057-48ee-9171-6572938823b1,419.794359063567
209810,0040184,0,0.32,2,Two-Way Roadway,004,AVON,2022,c56c12a0-0923-48fa-8165-8d7bea9d93c7,1683.02290364168
209811,0100041,0,0.97,2,Two-Way Roadway,010,BETHLEHEM,2022,b4ea8eab-3daf-45ef-9aa6-171a7601b65c,5089.82283173855
209812,0100043,0,0.43,2,Two-Way Roadway,010,BETHLEHEM,2022,b3159678-5d25-4730-b612-c70eb476e9c7,2254.59240356177
209813,0100046,0,0.75,2,Two-Way Roadway,010,BETHLEHEM,2022,1ca16aac-c4a2-40fb-b8f9-27245e31a6ee,3958.72368743955
209814,0100049,0,3.51,2,Two-Way Roadway,010,BETHLEHEM,2022,e749791d-9dd2-4476-a92f-85275babcf18,18418.7604790482
209815,0180246,0,0.09,2,Two-Way Roadway,018,BROOKFIELD,2022,acc33dba-771b-42bc-b7e5-51539b59fb78,463.040561816373
209816,0180252,0,0.1,2,Two-Way Roadway,018,BROOKFIELD,2022,90998dbb-e6de-4de3-b80f-e17cd142156d,444.756788984517
209817,0180253,0,0.14,2,Two-Way Roadway,018,BROOKFIELD,2022,02165b66-94be-459c-a5f8-50876df1a6a4,710.105494053887
209818,0180258,0,0.15,2,Two-Way Roadway,018,BROOKFIELD,2022,fd478ee4-b171-4fda-ac64-5dac1e850d2c,731.501061873136
209819,0180261,0,0.18,2,Two-Way Roadway,018,BROOKFIELD,2022,86b6a856-6008-4ea4-8ce4-cb57a632b036,903.805178976089
209820,0190002,0,0.7,2,Two-Way Roadway,019,BROOKLYN,2022,ca87a889-f169-401c-a193-e0877b879a19,3659.98654990869
209821,0190013,0,1.32,2,Two-Way Roadway,019,BROOKLYN,2022,560304f3-17de-42f4-98eb-3c54d94af46c,6903.30282874265
209822,0190020,0,0.5,2,Two-Way Roadway,019,BROOKLYN,2022,31f35e28-5b36-40db-95e6-6954b2cc07f1,2627.88528736946
209823,0190021,0,0.04,2,Two-Way Roadway,019,BROOKLYN,2022,f022136e-188b-45cb-a8d4-b2c139b6c01d,228.208927186916
209824,0190087,0,1.81,2,Two-Way Roadway,019,BROOKLYN,2022,56f702ff-3af5-4165-8e51-1876941c2404,9535.68026002844
209825,0150530,0,0.25,2,Two-Way Roadway,015,BRIDGEPORT,2022,abfeba6b-b28a-4942-99e4-c23e5557a4c4,1378.65899362451
209826,0150531,0,0.2,2,Two-Way Roadway,015,BRIDGEPORT,2022,3bf177c5-9b2b-4f7c-b0d7-da593eb647b0,1092.87546108625
209827,0150538,0,3.74,2,Two-Way Roadway,015,BRIDGEPORT,2022,c1b17c93-6044-43c1-98ae-90f5c8ae9c05,19751.4638121495
209828,0150539,0,0.05,2,Two-Way Roadway,015,BRIDGEPORT,2022,98989d75-e7a7-49a3-a8d8-7df71e394b5c,297.012217332991
209829,0150549,0,1.03,2,Two-Way Roadway,015,BRIDGEPORT,2022,473c9e35-cf6e-4328-a2f9-05299cec71a5,5493.6167792508
209830,0150559,0,0.08,2,Two-Way Roadway,015,BRIDGEPORT,2022,60815ded-9524-4d3b-aa9b-974681d0f0a5,456.248971980971
209831,0150560,0,0.1,2,Two-Way Roadway,015,BRIDGEPORT,2022,5790bb4d-b35b-420d-b323-b24dd37ad842,524.955614393513
209832,0150561,0,0.55,2,Two-Way Roadway,015,BRIDGEPORT,2022,7ece4fb3-9d37-4680-9ff4-33be98ebbddd,3004.71740841794
209833,0150569,0,0.78,2,Two-Way Roadway,015,BRIDGEPORT,2022,4d0fb51e-1368-4ffa-b1f1-393866d654b4,4108.10715527518
209834,0150570,0,0.2,2,Two-Way Roadway,015,BRIDGEPORT,2022,0b762c64-0f68-4ade-9dda-30b7acdbe6e3,1008.2036764373
209835,0150582,0,0.1,2,Two-Way Roadway,015,BRIDGEPORT,2022,45885157-baf0-4dc5-b434-e280e258c24d,550.927171370836
209836,0150595,0.24,0.31,2,Two-Way Roadway,015,BRIDGEPORT,2022,a2edfb4e-786c-45d1-9668-57b613d241b4,371.760098568484
209837,0150615,0,0.43,2,Two-Way Roadway,015,BRIDGEPORT,2022,87c3bcdc-8f34-433f-a011-db41a7028ac4,2215.28014482624
209838,0150620,0,0.13,2,Two-Way Roadway,015,BRIDGEPORT,2022,a44e4a86-4fc0-41c5-9a08-17b000d35549,744.014826260715
209839,0150630,0,0.35,2,Two-Way Roadway,015,BRIDGEPORT,2022,3cd65166-de81-4b1c-9337-83d01a761c39,1845.7364364989
209840,0150631,0,0.04,1,One-Way Roadway,015,BRIDGEPORT,2022,7b7354ce-dea4-46b3-85d1-cf4f2b277c8c,260.139078088579
209841,0150649,0,0.15,2,Two-Way Roadway,015,BRIDGEPORT,2022,9a9b16f9-b809-4a8c-b3f9-fffebac2c4b9,836.85413949289
209842,0150653,0,0.37,2,Two-Way Roadway,015,BRIDGEPORT,2022,bef4c187-396f-42cf-9766-a7770292d3e0,1948.75214494759
209843,0150654,0,0.08,2,Two-Way Roadway,015,BRIDGEPORT,2022,12e12b25-1461-4396-82d3-393df53b77b1,423.959960918432
209844,0150655,0,0.06,2,Two-Way Roadway,015,BRIDGEPORT,2022,135a1b37-bd34-486b-b89b-8a61b65fbeba,287.267449710941
209845,0150660,0.58,1.21,2,Two-Way Roadway,015,BRIDGEPORT,2022,3f28b0d9-7d75-4fcb-b107-115252f903bd,3341.01298434823
209846,0150669,0,0.06,2,Two-Way Roadway,015,BRIDGEPORT,2022,b063b84a-530b-4021-994d-5c59b971fc20,374.501473586914
209847,0040202,0,0.34,2,Two-Way Roadway,004,AVON,2022,a023e411-c579-4819-8525-e24f3b6a2d09,1813.44646369815
209848,0040205,0,0.11,2,Two-Way Roadway,004,AVON,2022,96b8a40b-a9c2-480a-87de-1776f7505226,548.907185220978
209849,0040207,0,0.05,2,Two-Way Roadway,004,AVON,2022,6d04e5ff-a0f2-4f7b-84fe-48589b04b9be,189.663673301459
209850,0040210,0,0.12,2,Two-Way Roadway,004,AVON,2022,63b1f21f-c634-4087-8a11-ba97f95c1b51,602.046553998364
209851,0040220,0,0.46,2,Two-Way Roadway,004,AVON,2022,31dc7da1-90f1-4421-961f-3827b8757a1a,2402.11771031955
209852,0040234,0,0.24,2,Two-Way Roadway,004,AVON,2022,86d037da-1bca-466f-8f56-0b9e7ebd8c38,1186.98545367427
209853,0040235,0,0.46,2,Two-Way Roadway,004,AVON,2022,d5820378-cbdc-4cb5-a922-7827d6d4b3ec,2474.69118122112
209854,0040236,0,0.1,2,Two-Way Roadway,004,AVON,2022,7a6075dc-c6da-4bda-808c-4d67c4dfedf1,525.864216501755
209855,0040242,0,0.11,2,Two-Way Roadway,004,AVON,2022,90ceb458-8000-4dbe-8d55-48a46bd5c9ae,520.770156955899
209856,0100065,0,0.27,2,Two-Way Roadway,010,BETHLEHEM,2022,9494a062-8c26-4e4c-9ab0-0cb1807ef657,1373.70211176043
209857,0100068,0,0.32,2,Two-Way Roadway,010,BETHLEHEM,2022,34d89c30-5cab-4312-93dd-73bd6844778a,1664.4781241492
209858,0110013,0,0.33,2,Two-Way Roadway,011,BLOOMFIELD,2022,bccda255-1660-4fae-bdd6-cd1d2885b3fe,1758.05692049224
209859,0110019,0,0.15,2,Two-Way Roadway,011,BLOOMFIELD,2022,57a1ab17-45cb-4745-8686-027abedf23c8,844.675485706066
209860,0110025,0,0.16,2,Two-Way Roadway,011,BLOOMFIELD,2022,24cfe6fc-5f19-4c10-beed-8f98874e9652,735.198683382912
209861,0110029,0,0.23,2,Two-Way Roadway,011,BLOOMFIELD,2022,f38db334-3936-4b00-bd27-24cce08fba0e,1131.38597491451
209862,0110041,0,0.4,2,Two-Way Roadway,011,BLOOMFIELD,2022,9648f17c-60bd-414b-9156-eea3f851bade,2132.93241658989
209863,0110052,0,1.52,2,Two-Way Roadway,011,BLOOMFIELD,2022,4f20905f-0b17-4fd1-8bb2-3056ea1abc08,8071.02235851664
209864,0110067,0,0.16,2,Two-Way Roadway,011,BLOOMFIELD,2022,4d5f4b9f-948d-4b06-b0f1-00125136aba0,878.227369682683
209865,0110073,0,0.16,2,Two-Way Roadway,011,BLOOMFIELD,2022,932e4e9a-6e8d-49f9-a32e-ffc61b8769cc,853.980554983962
209866,0110077,0,0.24,2,Two-Way Roadway,011,BLOOMFIELD,2022,ee892e41-8fb2-4ecb-855e-dda4aa37c6ac,1285.7794835453
209867,0190099,0,0.22,2,Two-Way Roadway,019,BROOKLYN,2022,ef219374-384f-4b8d-bc10-ba7bcea18091,1185.8296976472
209868,0190110,0,0.39,2,Two-Way Roadway,019,BROOKLYN,2022,b5fba960-6207-4b38-bdd4-b6205944b48f,2017.8483996393
209869,0190116,0,0.1,2,Two-Way Roadway,019,BROOKLYN,2022,91ed2de8-a867-4346-8ede-93b90ce0ed97,514.438346231573
209870,0200002,0,0.29,2,Two-Way Roadway,020,BURLINGTON,2022,2b1dda22-c0f7-4df7-af1b-61980b7c78e1,1538.52942726442
209871,0200006,0,1.03,2,Two-Way Roadway,020,BURLINGTON,2022,1d6e99f9-7b35-4926-a2f6-bec576698980,5342.21482331009
209872,0200014,0,0.03,2,Two-Way Roadway,020,BURLINGTON,2022,65f99731-d9c5-4767-9cd0-41fab2d42753,161.453939742833
209873,0200023,0,3.88,2,Two-Way Roadway,020,BURLINGTON,2022,88513213-6541-4a4c-a080-269acfd023cf,20381.1687558805
209874,0150674,0,0.35,2,Two-Way Roadway,015,BRIDGEPORT,2022,643c40f6-6036-4c88-a283-65dba6b0a9f4,1860.9035884085
209875,0150675,0,0.15,2,Two-Way Roadway,015,BRIDGEPORT,2022,7733b43e-12a8-4203-b7d4-87685a77b2ee,770.882495421147
209876,0150696,0,0.43,2,Two-Way Roadway,015,BRIDGEPORT,2022,b8a2741c-8d2c-4b42-9942-5292e6ee6f6e,2350.82497107898
209877,0150702,0,0.06,2,Two-Way Roadway,015,BRIDGEPORT,2022,8902b67e-5524-47de-bade-efc53f7f1da0,376.502961814749
209878,0150710,0,0.11,2,Two-Way Roadway,015,BRIDGEPORT,2022,9617b2b4-84bf-4ccb-905f-dceabd6fc78c,570.309718078475
209879,0150713,0,0.34,2,Two-Way Roadway,015,BRIDGEPORT,2022,6b219b5c-d3a4-4175-bd3e-135430b73d03,1845.9219723384
209880,0150723,0,0.09,2,Two-Way Roadway,015,BRIDGEPORT,2022,03b2036c-dada-4166-95fd-0c6885a480a8,507.200437447098
209881,0150729,0,0.07,2,Two-Way Roadway,015,BRIDGEPORT,2022,39506874-c225-41d1-9790-9249855c1427,342.630663810793
209882,0150730,0,0.08,2,Two-Way Roadway,015,BRIDGEPORT,2022,6e18c406-bb20-4d49-8c90-bcdbb8198099,435.509533185904
209883,0150732,0,0.1,2,Two-Way Roadway,015,BRIDGEPORT,2022,5ae1aeb5-5b4e-43ee-a703-348fd886e954,528.441290005488
209884,0150739,0,0.08,2,Two-Way Roadway,015,BRIDGEPORT,2022,bb510e23-5141-4b78-b87f-cfb5c582c01b,400.723753028771
209885,0150744,0,0.17,2,Two-Way Roadway,015,BRIDGEPORT,2022,ce489297-8787-4f8a-a89d-ef6a7d40f6d7,899.261027248635
209886,0150763,0,0.06,2,Two-Way Roadway,015,BRIDGEPORT,2022,9e1191a9-bd88-4e4b-be7c-5fcec21f46bc,345.093263338987
209887,0150770,0,0.12,1,One-Way Roadway,015,BRIDGEPORT,2022,5e8602ef-6398-4c3e-9a86-6fa64594d854,651.227143981762
209888,0150775,0,0.28,2,Two-Way Roadway,015,BRIDGEPORT,2022,0e8d8be5-ecae-40ac-b73b-2e7c1d5f48fa,1492.57454206454
209889,0150779,0,0.33,2,Two-Way Roadway,015,BRIDGEPORT,2022,f8b1353a-bc80-4215-8bf9-0a2b18c5e049,1758.4643698811
209890,0150785,0,0.86,2,Two-Way Roadway,015,BRIDGEPORT,2022,8bd14525-498d-4e81-be6f-5bef8d6bf998,4567.37418771956
209891,0150786,0,0.24,2,Two-Way Roadway,015,BRIDGEPORT,2022,b6d77224-ccc7-4118-b844-e1308994908d,1293.785132392
209892,0150792,0,0.21,2,Two-Way Roadway,015,BRIDGEPORT,2022,3c744a76-ab82-4084-9466-da09c698f3ef,1161.1281699131
209893,0040244,0,0.44,2,Two-Way Roadway,004,AVON,2022,ea70664f-46d5-43a9-a108-26ed6c41e40f,2252.33878681257
209894,0040252,0,0.14,2,Two-Way Roadway,004,AVON,2022,2de5fe22-3d92-4c0c-a77f-3180b7e3786c,709.679407233586
209895,0040257,0,0.36,2,Two-Way Roadway,004,AVON,2022,095d3b82-55a7-4773-b5e1-d657f10b2fdb,1834.15812610752
209896,0040259,0,0.12,2,Two-Way Roadway,004,AVON,2022,eee576a5-8288-45e1-b798-8137805cf43c,641.829592804483
209897,0040261,0,0.17,2,Two-Way Roadway,004,AVON,2022,6213d8ea-6abd-463c-ab2d-8e57415cc110,871.086724418303
209898,0040267,0,0.51,2,Two-Way Roadway,004,AVON,2022,17a59b9b-055e-43f8-bc93-08261d90729e,2590.95397123793
209899,0110079,0,0.42,2,Two-Way Roadway,011,BLOOMFIELD,2022,d7b2f2c4-269b-4fcb-a1c9-03723fc6d54c,2223.64131811581
209900,0110088,0,0.31,2,Two-Way Roadway,011,BLOOMFIELD,2022,e2e00e76-71e9-42ef-b18b-78ca9787564a,1658.90208509404
209901,0110089,0,0.41,2,Two-Way Roadway,011,BLOOMFIELD,2022,1e462118-ddc2-4071-807f-7a106cb0242e,2186.47439413629
209902,0110097,0,0.14,2,Two-Way Roadway,011,BLOOMFIELD,2022,698f6b90-9992-46ff-a9e9-6b7380b4a651,663.326238056537
209903,0110132,0,0.12,2,Two-Way Roadway,011,BLOOMFIELD,2022,08c4a6ef-ccb9-4cc1-b0d9-a6d8b386b6a6,591.444059976257
209904,0110140,0,0.21,2,Two-Way Roadway,011,BLOOMFIELD,2022,249d6741-3d7b-44ef-a5e8-f3b54b2e7761,1137.88511867821
209905,0110142,0,0.03,2,Two-Way Roadway,011,BLOOMFIELD,2022,355a27c8-b35a-4bd0-b146-7a7ca3808af5,58.2225508525803
209906,0110145,0,0.18,2,Two-Way Roadway,011,BLOOMFIELD,2022,a4a488a5-ec34-4c3e-973c-168524a3792a,1005.40693468856
209907,0110153,0,0.35,2,Two-Way Roadway,011,BLOOMFIELD,2022,0f0da307-8ccd-40ab-960c-25df09d2b945,1832.31588891807
209908,0110154,0,0.16,2,Two-Way Roadway,011,BLOOMFIELD,2022,e1117dc2-bf1a-4553-9833-6ccc269a2ac1,836.703592235964
209909,0110157,0,0.09,2,Two-Way Roadway,011,BLOOMFIELD,2022,e479167b-6cf1-4b2f-b3f3-cae6b79d8988,388.942977150412
209910,0110172,0,0.22,2,Two-Way Roadway,011,BLOOMFIELD,2022,2b98c36b-cfbd-4aaf-babe-f4dab63af024,1170.40688111597
209911,0110174,0,0.23,2,Two-Way Roadway,011,BLOOMFIELD,2022,18834e3d-aade-4bb4-b1a7-f6000c06aa5b,1237.31156131997
209912,0110175,0,0.19,2,Two-Way Roadway,011,BLOOMFIELD,2022,da850db7-62e0-43d1-b82c-bed77007798d,989.975444025562
209913,0110180,0,0.26,2,Two-Way Roadway,011,BLOOMFIELD,2022,c3bbb788-931e-4395-8097-9d61ff56b831,1390.04085902574
209914,0110190,0,0.47,2,Two-Way Roadway,011,BLOOMFIELD,2022,6056bf8e-d2bf-4f8a-b961-a1195a3a83bc,2502.70014543773
209915,0200027,0,2.55,2,Two-Way Roadway,020,BURLINGTON,2022,bbc3e417-4037-4b87-9a7c-1ca7210f88eb,13413.2186291391
209916,0200032,0,0.09,2,Two-Way Roadway,020,BURLINGTON,2022,59fa85a7-2d0b-4834-8555-efdc37745fe1,492.965470600139
209917,0200033,0,1.34,2,Two-Way Roadway,020,BURLINGTON,2022,93c8161e-5b30-488b-acbe-39cf11702930,7109.86211554315
209918,0200034,0,0.57,2,Two-Way Roadway,020,BURLINGTON,2022,2408a349-9cc6-446e-97db-4199a3323359,2969.48462003955
209919,0200051,0,0.74,2,Two-Way Roadway,020,BURLINGTON,2022,42655327-794c-4fef-894c-f88b477b053c,3840.93223933766
209920,0150800,0,0.06,2,Two-Way Roadway,015,BRIDGEPORT,2022,a8ada333-3bfa-4adc-b41a-587d56e35918,348.464804376574
209921,0150815,0,0.42,2,Two-Way Roadway,015,BRIDGEPORT,2022,8b432544-7cd2-4592-a2df-1730de2bf050,2186.76085232062
209922,0150819,0,0.68,2,Two-Way Roadway,015,BRIDGEPORT,2022,3c9c2984-e885-439b-b070-49d91419081e,3681.89209238665
209923,0150822,0,0.21,2,Two-Way Roadway,015,BRIDGEPORT,2022,da698078-06e4-43d1-91ce-269dd04cf882,1192.76810948439
209924,0150827,0,0.15,1,One-Way Roadway,015,BRIDGEPORT,2022,54849ab8-bd0b-43e7-9c27-37ac01aed271,850.10500173849
209925,0150837,0,0.32,2,Two-Way Roadway,015,BRIDGEPORT,2022,f611620e-dddf-40a7-9a09-e3162a5164ac,1681.43351553543
209926,0150852,0,0.42,2,Two-Way Roadway,015,BRIDGEPORT,2022,cc5a5c0d-a391-4c66-8267-1b515a1cfbaf,2237.72762553122
209927,0150855R,0.04,0.14,6,Non Inventory Direction,015,BRIDGEPORT,2022,f2a0f5dc-8585-4017-ab43-263152c37bab,514.321653388629
209928,0150872,0,0.29,2,Two-Way Roadway,015,BRIDGEPORT,2022,bd63953d-824c-4faa-8c40-c248313b908e,1577.59847431657
209929,0150878,0,0.05,2,Two-Way Roadway,015,BRIDGEPORT,2022,758f8ea0-985c-42dc-b4ee-c4115e61edb5,289.697560854
209930,0150879,0,0.48,2,Two-Way Roadway,015,BRIDGEPORT,2022,b212a99a-2d12-41b3-bc55-974ba046fa42,2508.12130843104
209931,0150882,0,0.03,2,Two-Way Roadway,015,BRIDGEPORT,2022,1b9d3f26-5980-4ea7-a746-c57447282895,176.451308480074
209932,0150883,0,0.11,2,Two-Way Roadway,015,BRIDGEPORT,2022,5177c942-225f-4c44-92e4-fb59b968aa40,622.230366545458
209933,0150891,0,0.1,1,One-Way Roadway,015,BRIDGEPORT,2022,06afead9-020f-46db-bc03-b25c7b6661c5,550.995668109158
209934,0150893,0,0.07,2,Two-Way Roadway,015,BRIDGEPORT,2022,ad6e3a69-2322-4d79-8a2d-2a770e1f2136,337.893927711755
209935,0150900,0,0.21,2,Two-Way Roadway,015,BRIDGEPORT,2022,49831bf1-c9fd-48e4-a77d-a251b5322e1a,1144.33256055805
209936,0150914,0,0.09,2,Two-Way Roadway,015,BRIDGEPORT,2022,53f0ea7c-ab70-4423-bb5a-382e5726cea0,470.377576473619
209937,0150929,0,0.42,2,Two-Way Roadway,015,BRIDGEPORT,2022,9e3a8ce0-104c-4637-83fd-0932be2350aa,2215.3940705899
209938,0040275,0,0.37,2,Two-Way Roadway,004,AVON,2022,a67e2bed-0860-407b-88b9-bf4508656a72,1950.91076616371
209939,0050003,0,0.58,2,Two-Way Roadway,005,BARKHAMSTED,2022,c0fe3a45-3dda-448e-8bed-05b28e69f6b2,3142.67710610834
209940,0050017,0,1.41,2,Two-Way Roadway,005,BARKHAMSTED,2022,f074bcf9-3516-4802-b781-ad341f709eea,7449.66817543724
209941,0050021,0,0.49,2,Two-Way Roadway,005,BARKHAMSTED,2022,53a32c4e-d6a3-4faa-adab-250eba12dd3a,2566.76707211626
209942,0050055,0,0.19,2,Two-Way Roadway,005,BARKHAMSTED,2022,5f99ff4e-7af3-40d7-aa9a-e7463a1e2699,1048.89636790642
209943,0060008,0,0.93,2,Two-Way Roadway,006,BEACON FALLS,2022,f67d1161-bc17-4c4a-9f75-a26b3e315dfd,4830.71032330888
209944,0060025,0,0.24,1,One-Way Roadway,006,BEACON FALLS,2022,659224e3-b914-43e6-9cc3-4c56fe26d59c,1293.39364897027
