﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,SMPL_YEAR_CODE,SMPL_STATE_CODE,SMPL_SAMPLE_ID,SMPL_COMMENTS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
10555,10-N,36.13,36.28,RTE,2021,9,051D042,001051FARMINGTON    FROM  .10 MI N OF AQUEDUCT LA           TO FARMINGTON - AVON TL,051,FARMINGTON,2022,bcb14355-6bec-4b7f-8387-a79a97e842fd,806.630437941875
10556,1000036,0.12,0.94,LOCL,2021,9,100G220,011100NORTH HAVEN BRADLEY ST             FROM BASSETT RD               TO NO HAVEN-WALLINGFORD TL,100,NORTH HAVEN,2022,e80d9c9c-f2f0-4f52-84e0-0cb3c52c9ee1,4338.22804941514
10557,1000115,0,0.17,LOCL,2021,9,100G202,011100NORTH HAVEN IVES ST                FROM NO HAVEN-HAMDEN TL       TO RIDGE RD NO 2,100,NORTH HAVEN,2022,a90e3e09-667c-4121-83c7-e6552933ce4e,888.237354488969
10558,1000214,0.46,1.39,LOCL,2021,9,100A130,011100NORTH HAVEN RIMMON RD              FROM PATTEN RD                TO OLD CLINTONVILLE RD,100,NORTH HAVEN,2022,cbb25096-bb32-47fc-84ff-59a1229882a3,4877.64024367269
10559,1000225,1.6,1.88,LOCL,2021,9,100G100,011100NORTH HAVEN SACKETT POINT RD       FROM MASSIMO DR               TO US 5-STATE ST,100,NORTH HAVEN,2022,e7314729-5ea6-46bf-8140-40d1e830ee6c,1466.92207520248
10560,1000357,0.84,1.06,LOCL,2021,9,100G233,011100NORTH HAVEN UNIVERSAL DR NORTH     FROM .66 MI N OF OP RR        TO TERMINAL DR,100,NORTH HAVEN,2022,f36913d8-b4b2-4252-8807-6ec18d7f3ddd,1096.07593158155
10561,1020599,0,0.17,LOCL,2021,9,102I007,012102NORWALK     NORTH MAIN ST          FROM WASHINGTON ST            TO .03 MI N OF ANN ST,102,NORWALK,2022,2917b469-9978-462a-be3e-8a426ea60d0b,879.806805361024
10562,1020907,0.03,0.2,LOCL,2021,9,102I012,012102NORWALK     WARD ST                FROM ADAMS AV                 TO JARVIS ST,102,NORWALK,2022,aed4d85a-2a7f-455a-b0ff-3e502a2b8c10,915.0980639131
10563,1020944,1.15,1.67,LOCL,2021,9,102I016,012102NORWALK     WOLFPIT AV             FROM MURRAY ST                TO PARTRICK AV,102,NORWALK,2022,645b8682-4e3a-4cff-8a59-a4ea492c3f30,2723.37107220985
10564,104-N,0,0.32,RTE,2021,9,135J073,012135STAMFORD      FROM RTE 137(COLD SPRING RD)            TO CROSS RD,135,STAMFORD,2022,b11ba3fc-93dc-4b2f-b6fc-eb2a74cdb545,1715.05161390316
10565,106-N,2.85,3.03,RTE,2021,9,035A030,012035DARIEN        FROM  .10 MI N OF CAMP AVE              TO GREENWOOD RD,035,DARIEN,2022,ab87a002-48cf-47b6-908a-bd07f2d8ca65,918.464322084099
10566,106-N,3.03,3.31,RTE,2021,9,035A031,012035DARIEN        FROM GREENWOOD RD                       TO WOODWAY RD(EB),035,DARIEN,2022,21041467-ecb8-404f-bfd4-bc143b47bf76,1479.05328151156
10567,106-N,6.08,6.3,RTE,2021,9,089A109,012089NEW CANAAN    FROM PARK ST                            TO BGN OVLP RTE 124(SOUTH AVE),089,NEW CANAAN,2022,0d330fd7-26b4-4064-a15c-3ad07645886f,1203.06353303908
10568,401-N,0.47,0.56,RTE,2021,9,039T104,001039EAST GRANBY   FROM WINDSOR LOCKS - EAST GRANBY TL     TO   .09 MI N OF WNDSR LCKS-E GRNBY TL,039,EAST GRANBY,2022,f53102fb-cf03-412b-aeb4-473056f0609b,494.561854251874
10569,434-E,8.18,10.13,RTE,2021,9,040X083,008040EAST HADDAM   FROM  .19 MI E OF MITCHELL RD           TO RTE 82(NORWICH-SALEM RD),040,EAST HADDAM,2022,3c1022ed-271e-439d-830b-3684fa049059,10280.3512661064
10570,44-E,18.38,18.72,RTE,2021,9,097X553,007097NORFOLK       FROM W JCT RTE 272(NORTH ST)            TO E JCT RTE 272(LITCHFIELD RD),097,NORFOLK,2022,c424f716-d238-4670-9750-32fc0c218a06,1825.64688251088
10571,44-E,28.14,28.29,RTE,2021,9,162P283,007162WINCHESTER    FROM OAK ST(ONE-WAY SB)                 TO  .09 MI E OF WALNUT ST,162,WINCHESTER,2022,bded13d2-06cc-4e4c-8777-48c100354450,791.542700003719
10572,44-E,29.5,29.93,RTE,2021,9,005X010,007005BARKHAMSTED   FROM  .10 MI E OF WNCHSTR - BRKHMSTD TL TO WEST HILL RD,005,BARKHAMSTED,2022,84a9db6d-cd75-49e8-bf86-fc102348e9ad,2245.56559216097
10573,44-E,36.26,36.87,RTE,2021,9,091X192,007091NEW HARTFORD  FROM  .04 MI W OF OP BROOK(#02317)      TO NEW HARTFORD-CANTON TL,091,NEW HARTFORD,2022,bca2871b-0992-419d-bc40-45b9271d7a48,3207.94302104604
10574,44-E,46.27,46.44,RTE,2021,9,004X634,001004AVON          FROM  .05 MI E OF DEERCLIFF RD          TO AVON - WEST HARTFORD TL,004,AVON,2022,d2da6c50-6602-43bd-93cb-007d8e89e800,852.473089390449
10575,44-E,54.27,54.38,RTE,2021,9,042D018,001042EAST HARTFORD FROM SR 907                             TO EAST RIVER DR,042,EAST HARTFORD,2022,3f407352-01f6-4191-822c-9659fb5fe503,453.180856717889
10576,44-E,102.53,102.83,RTE,2021,9,115S035,009115PUTNAM        FROM E JCT MARY CREST DR                TO THURBER RD,115,PUTNAM,2022,e10c304d-3d44-4537-a525-57f51d151fee,1479.75235106487
10577,5-N,28.81,29.11,RTE,2021,9,093D094,001093NEWINGTON     FROM  .06 MI N OF NB-RTE 287            TO  .36 MI N OF NB-RTE 287,093,NEWINGTON,2022,ff1b93e4-3b3c-41e2-8255-aabed124e738,1528.69249322411
10578,5-N,29.76,30.13,RTE,2021,9,159D140,001159WETHERSFIELD  FROM  .01 MI N OF SB-ARROW RD           TO SB-SR 919(BERLIN TPKE),159,WETHERSFIELD,2022,1d428c2f-b13c-4105-be27-e506c5866b67,1964.53144423114
10579,513-E,0,0.67,RTE,2021,9,139T039,001139SUFFIELD      FROM RTE 75 (SOUTH MAIN ST)             TO END STATE MAINTENANCE,139,SUFFIELD,2022,95a732bd-b9cb-4544-af9b-216e3cce4b6a,3504.02114328166
10580,528-N,0,0.6,RTE,2021,9,129T138,001129SOMERS        FROM RTE 190(MAIN ST)                   TO FRANKLIN WOODS DR(CDS),129,SOMERS,2022,6938b097-1b83-49e2-b87d-d4fd6588fee5,3209.64002566248
10581,1080026,0,1.14,LOCL,2021,9,108P342,009108PLAINFIELD  CEMETERY RD            FROM RT 12-NORWICH RD         TO RT 14A-CANTERBURY RD,108,PLAINFIELD,2022,b23c959a-c599-479f-8799-f18e90f4eb8a,6006.46387673425
10582,1090230,0.41,0.49,LOCL,2021,9,109F063,002109PLAINVILLE  WHITING ST             FROM HILLSIDE AV              TO NEWTON AV,109,PLAINVILLE,2022,63856f79-748c-4929-b375-814406bfe38d,411.904660328113
10583,1100107,0,0.31,LOCL,2021,9,110X240,002110PLYMOUTH    NORTH HARWINTON AV     FROM HARWINTON AV             TO .31 MI N OF HARWINTON AV,110,PLYMOUTH,2022,caf4dec5-7230-461b-9d26-b077b7f23834,1638.8212261516
10584,1120009,0,0.25,LOCL,2021,9,112D338,008112PORTLAND    BARTLETT ST            FROM RT 17A-MAIN ST           TO HIGH ST,112,PORTLAND,2022,ffb16986-1e84-47f8-86f4-3f88d4125967,1326.51344657394
10585,1120066,0,0.75,LOCL,2021,9,112D454,008112PORTLAND    ISINGLASS HILL RD      FROM RT 17-GLASTONBURY TPK    TO THOMPSON HILL RD,112,PORTLAND,2022,50e1fcbe-6ab3-4efb-a7bb-6180fd6731f9,3905.21840880655
10586,1150021,0,0.13,LOCL,2021,9,115S014,009115PUTNAM      BRIDGE ST              FROM CHURCH ST                TO KENNEDY DR,115,PUTNAM,2022,940b6e17-a5c8-424b-a044-b8ba8bc1e763,728.119815663059
10587,117-N,2.88,3.71,RTE,2021,9,058H027,013058GROTON        FROM  .05 MI N OF ALPHA AVE             TO GROTON - LEDYARD TL,058,GROTON,2022,30992e27-c045-4890-8a3d-562e34f638ab,4375.67853077976
10588,117-N,11.09,11.32,RTE,2021,9,113H383,013113PRESTON       FROM HALLVILLE RD                       TO RTE 2(NORWICH WESTERLY RD),113,PRESTON,2022,c2c451d3-8fae-41bd-9893-4531feebd5ea,1263.86958843625
10589,44-E,37.34,38.65,RTE,2021,9,023X429,001023CANTON        FROM  .04 MI E OF INDIAN HILL RD        TO  .02 MI E OF OP BGN OP CHERRY BK   W,023,CANTON,2022,ea0cc6e5-0b04-47d5-ab01-096da60d1678,6877.65143255826
10590,44-E,72.24,73.35,RTE,2021,9,032P345,015032COVENTRY      FROM  .02 MI W OF W JCT RICHMOND RD     TO COVENTRY - MANSFIELD TL,032,COVENTRY,2022,f70bfdfb-e540-4891-8101-8c14b78f4390,5871.02108634117
10591,44-E,100.54,100.73,RTE,2021,9,115P058,009115PUTNAM        FROM RTE 12(MECHANICS ST)               TO  .07 MI E OF W JCT SCHOOL ST #1,115,PUTNAM,2022,3283d229-c11f-4af7-806f-bdeca6b3c009,909.837311795498
10592,476-N,0.44,0.61,RTE,2021,9,158I033,012158WESTPORT      FROM ACC TO SB I-95(060)                TO  .09 MI N OF NYALA FARM RD,158,WESTPORT,2022,240c3333-5bde-40ba-8e3c-f0a3572dd36b,842.447312249554
10593,49-N,0.23,0.45,RTE,2021,9,137X315,013137STONINGTON    FROM  .02 MI N OF ALICE CT              TO  .02 MI S OF STNNGTN -N STNNGTN TL,137,STONINGTON,2022,ff62da07-cc8d-4b38-b5bf-30e67cd7efd1,1164.43657399567
10594,5-N,6.08,6.28,RTE,2021,9,100G009,011100NORTH HAVEN   FROM VALLEY SERVICE RD                  TO  .02 MI N OF END OP I-91,100,NORTH HAVEN,2022,f0427853-a05d-4ff8-8709-231281b902c7,1070.22677330232
10595,5-N,10.58,10.9,RTE,2021,9,148G023,011148WALLINGFORD   FROM SOUTH ORCHARD ST                   TO  .01 MI N OF PARSON ST,148,WALLINGFORD,2022,d3162b3c-639f-47f1-939e-5e1ddc74e5d7,1727.97099450908
10596,5-N,23.29,23.76,RTE,2021,9,007F130,002007BERLIN        FROM MIDDLETOWN RD                      TO SB ACC FR RTE 372                  W,007,BERLIN,2022,0f40be4d-2f0d-4223-978d-e0409849a0f5,2529.3874936629
10597,5-N,24.53,25.17,RTE,2021,9,007F002,002007BERLIN        FROM NB JCT WORTHINGTON RIDGE RD #1     TO NB JCT RTE 160(DEMING RD),007,BERLIN,2022,0fbafb24-7001-4d33-bd2b-7037ac7055b5,3370.54621520056
10598,5-N,28.19,28.32,RTE,2021,9,093D093,001093NEWINGTON     FROM  .07 MI N OF NB-ANN ST             TO  .01 MI S OF NB-KITTS LA NO 2,093,NEWINGTON,2022,56c85e8c-2334-4fc3-90cc-15d68fadee29,704.59278652248
10599,5-N,38.11,38.26,RTE,2021,9,042D016,001042EAST HARTFORD FROM OP BURNHAM BK                      TO BURNHAM ST,042,EAST HARTFORD,2022,1146be72-cc24-4592-bc9f-ac9ab4fe3a3b,801.238837034927
10600,5-N,46.8,46.89,RTE,2021,9,046T061,001046EAST WINDSOR  FROM  .06 MI N OF NEWBERRY RD           TO  .15 MI N OF NEWBERRY RD,046,EAST WINDSOR,2022,b28ab8ef-5192-4e6e-9384-15de64261056,462.809296525609
10601,5-N,52.16,52.46,RTE,2021,9,048T019,001048ENFIELD       FROM CLAREMONT AVE(DE)                  TO HIGH ST,048,ENFIELD,2022,21fb3bcc-1c29-455e-99f4-236140a175a6,1575.09373170373
10602,136-N,5.58,5.96,RTE,2021,9,102I043,012102NORWALK       FROM FORT POINT ST                      TO EAST AVE #2 SB,102,NORWALK,2022,86470089-6ec1-48c6-8c7a-a5a90fe8854d,1989.84107614015
10603,137-N,0.53,0.89,RTE,2021,9,135J070,012135STAMFORD      FROM NORTH ST                           TO SECOND ST #2(ONE-WAY WB),135,STAMFORD,2022,fe6ecb96-5a76-4718-8253-c5537bd2194d,1969.9062533713
10604,137-N,4.65,4.77,RTE,2021,9,135J079,012135STAMFORD      FROM WIRE MILL RD                       TO  .04 M N OF WILLARD TER,135,STAMFORD,2022,600ca864-c456-43bf-a530-25930cfac8eb,644.267853857129
10605,138-E,8.31,8.98,RTE,2021,9,057X499,013057GRISWOLD      FROM PINE RD                            TO EDMUND RD,057,GRISWOLD,2022,2cc1a252-5e82-43b5-b571-a894ba8b61af,3513.98607933503
10606,14-E,23.12,23.68,RTE,2021,9,136X630,009136STERLING      FROM PROVIDENCE RD                      TO SPRING LAKE RD,136,STERLING,2022,b70163b0-40c4-4e6e-a1f3-4d979bc5307e,2927.66311924194
10607,140-E,2.94,3.05,RTE,2021,9,046T063,001046EAST WINDSOR  FROM  DEAN AV                           TO SR 510 (MAIN ST),046,EAST WINDSOR,2022,272a4cb7-1807-4fc9-a227-9ea83964ed2c,587.54547731377
10608,140-E,20.72,21.52,RTE,2021,9,134X307,001134STAFFORD      FROM  .27 MI E OF ELLNGTN - STFFRD TL   TO COOPER LA,134,STAFFORD,2022,e0a38005-90c1-469d-a00f-3ba27d85952a,4259.34004946226
10609,1400055,1.38,2.09,LOCL,2021,9,140D448,003140THOMASTON   OLD NORTHFIELD RD      FROM HICKORY HILL RD          TO THOMASTON-LITCHFIELD TL,140,THOMASTON,2022,8880e508-9bad-4f97-aa72-5bf66e31b02b,3721.66982603445
10610,1430002,0,0.52,LOCL,2021,9,143P286,007143TORRINGTON  AETNA AV               FROM WYOMING AV               TO HIGHLAND AV,143,TORRINGTON,2022,7b431239-1952-4725-8555-c536c458540c,2717.32586487715
10611,533-N,3.61,3.82,RTE,2021,9,146D358,001146VERNON        FROM SR 541(SO FRONTAGE RD)             TO SR 542(W T FERGUSON III),146,VERNON,2022,e4a31b1a-24ba-4c11-9f88-cbe88fb3da76,1159.56280832547
10612,58-N,17.7,17.81,RTE,2021,9,009C005,006009BETHEL        FROM  .15 MI N OF OP PUTNAM PARK BK     TO  .05 MI S OF HOYTS HILL RD,009,BETHEL,2022,93334828-b8e4-499f-87c3-833c75186614,589.545361557357
10613,6-E,0.04,0.14,RTE,2021,9,034C026,006034DANBURY       FROM SAWMILL RD                         TO  .01 MI E OF OP SAWMILL RV,034,DANBURY,2022,e7a113b1-64a9-43eb-b1a8-e7b122d4ffc6,512.576895907469
10614,6-E,4.14,4.9,RTE,2021,9,034C198,006034DANBURY       FROM WB EXIT TO US 6 & US 202           TO  .61 MI E OF UP WESTVILLE AVE,034,DANBURY,2022,f63d544b-d6cf-47ee-b623-e23a72f48cfe,4009.2590313541
10615,6-E,8.52,8.58,RTE,2021,9,034C180,006034DANBURY       FROM  .02 MI E OF EB-SR 806(EB)         TO WB-POCONO LA,034,DANBURY,2022,9cec60ba-8e96-4ed4-b452-fe056efa20ca,330.212207363856
10616,6-E,15.52,15.98,RTE,2021,9,096C098,006096NEWTOWN       FROM EB JCT US 6 EB                     TO EB OP RTE 34(WASHINGTON ST),096,NEWTOWN,2022,fbab4c10-9d36-4fbe-9c70-e1fbe975d6f3,2510.04540037473
10617,6-E,33.9,34.23,RTE,2021,9,153K093,003153WATERTOWN     FROM GUERNSEYTOWN RD                    TO MIDDLEBURY RD,153,WATERTOWN,2022,7bc9e601-0146-4d46-9dae-5b3e7ab0def1,1774.15335237393
10618,6-E,34.52,34.57,RTE,2021,9,153K221,003153WATERTOWN     FROM SR 838(VETERANS HILL)              TO RTE 63(MAIN ST),153,WATERTOWN,2022,de148f83-2eed-4958-814e-053203ad0587,248.333568699141
10619,6-E,34.57,34.81,RTE,2021,9,153K094,003153WATERTOWN     FROM RTE 63(MAIN ST)                    TO STEEL BROOK RD,153,WATERTOWN,2022,2bf79415-5c6a-4ff9-8386-2d5460988926,1257.52257383682
10620,6-E,41.02,41.28,RTE,2021,9,110B045,002110PLYMOUTH      FROM CARTER RD                          TO RTE 262(SOUTH ST),110,PLYMOUTH,2022,484621de-dc5d-4ef7-8fed-1090217f864e,1346.86767421414
10621,6-E,62.85,63.04,RTE,2021,9,063D068,001063HARTFORD      FROM EB-JCT EB SR 503                   TO WB EXIT TO SIGOURNEY ST(115),063,HARTFORD,2022,0b1d8e6a-5d9f-4c4d-ad37-3acb0532b890,1104.56605134068
10622,6-E,84.15,84.61,RTE,2021,9,001X533,001001ANDOVER       FROM  .24 MI E OF RTE 87                TO PARKER BRIDGE RD,001,ANDOVER,2022,3569f4d9-fb75-4169-93d6-992661665852,2395.72891805828
10623,6-E,90.2,90.82,RTE,2021,9,077P033,015077MANSFIELD     FROM WINDHAM - MANSFIELD TL EB          TO  .29 MI E OF EB UP MANSFIELD AVE,077,MANSFIELD,2022,d31a4925-7671-4942-8f81-0e348b9e4160,3244.58587610478
10624,6-E,92.45,92.58,RTE,2021,9,163P284,015163WINDHAM       FROM MANSFIELD - WINDHAM TL             TO  .13 MI E OF MANSFIELD-WINDHAM TL,163,WINDHAM,2022,f43aba4d-4b78-4065-9a41-5ac99f0d37d5,704.57389554602
10625,6-E,92.58,92.68,RTE,2021,9,163P332,015163WINDHAM       FROM  .13 MI E OF MANSFIELD-WINDHAM TL  TO WB ACC FR US 6(024),163,WINDHAM,2022,69a5c0ef-ae57-4757-a389-5aa800b54e87,537.507059394263
10626,1170188,1.04,1.82,LOCL,2021,9,117C126,006117RIDGEFIELD  RIDGEBURY RD           FROM REGAN RD                 TO OLD STAGECOACH RD,117,RIDGEFIELD,2022,01bbdb15-12bd-4910-8572-5329fdd2c445,4086.7128207684
10627,123-N,1,1.12,RTE,2021,9,102I050,012102NORWALK       FROM SR 809(RIVERSIDE AVE)              TO SILVERMINE AVE,102,NORWALK,2022,233b268f-37aa-4e1e-91cb-ac6d1b60d6f8,644.531869419182
10628,1240027,0.18,0.61,LOCL,2021,9,124A572,014124SEYMOUR     CANFIELD RD            FROM BOTSFORD RD              TO MOUNTAIN RD NO 2,124,SEYMOUR,2022,90e3f639-1947-4758-9e79-89ffc5525b7d,2209.53280195053
10629,130-E,4.78,5.05,RTE,2021,9,015A493,005015BRIDGEPORT    FROM EB-BALDWIN ST                      TO EB-CENTRAL AVE,015,BRIDGEPORT,2022,5eb561eb-2a3b-4c53-83ce-1a6762d3de66,1414.1498475563
10630,131-N,2.9,3.53,RTE,2021,9,141S028,009141THOMPSON      FROM FABYAN RD                          TO RTE 197(OLD TURNPIKE RD),141,THOMPSON,2022,079525ea-5cb8-4491-978c-0d1fd24ad6da,3336.26528584543
10631,1310091,2.62,3.03,LOCL,2021,9,131F098,002131SOUTHINGTON FLANDERS RD            FROM HIGHRIDGE RD             TO WOODRUFF ST NO 2,131,SOUTHINGTON,2022,1b31e33c-8736-4ceb-9a1a-c58e99810a9a,2114.5739843613
10632,1320090,0.11,2.66,LOCL,2021,9,132D117,001132SOUTH WINDSRMAIN ST                FROM SULLIVAN AV              TO VIBERT RD,132,SOUTH WINDSOR,2022,76f2b1c9-656b-4ff8-84dc-036170235862,13392.7369910587
10633,500-N,0,0.2,RTE,2021,9,042D422,001042EAST HARTFORD FROM JCT I84 EB/BGN 0NE-WAY NB          TO NB ACC FR RTE 2 WB(801),042,EAST HARTFORD,2022,4f4c2c0f-872f-4cc9-9e13-81a3a860ec27,1102.95135096461
10634,504-N,0.08,0.32,RTE,2021,9,063D464,001063HARTFORD      FROM  .08 MI N OF FLATBUSH AVE          TO  .32 MI N OF FLATBUSH AVE,063,HARTFORD,2022,ee8363f2-bd77-43e3-9eef-22b3797a540c,1260.63756514536
10635,53-N,22.48,22.57,RTE,2021,9,034C041,006034DANBURY       FROM SB-WOOSTER ST                      TO  .01 MI S OF SB-BOUGHTON ST,034,DANBURY,2022,6862085b-33a0-496b-8af6-918c3e15c6e7,494.298007344607
10636,530-E,0.25,0.31,RTE,2021,9,063D373,001063HARTFORD      FROM LOCUST ST                          TO EXIT FR SB I-91(166),063,HARTFORD,2022,7b2754f0-6d60-4ced-bb7c-a9c56064b484,352.762341450992
10637,58-N,17.41,17.57,RTE,2021,9,009C003,006009BETHEL        FROM  .16 MI N OF SUNSET HILL RD        TO  .02 MI N OF OP PUTNAM PARK BK,009,BETHEL,2022,b741081d-9f65-4388-8061-71be5d58a96a,841.419727773826
10638,6-E,6.15,6.34,RTE,2021,9,034C047,006034DANBURY       FROM WB EXIT TO RTE 37(015)             TO  .11 MI E OF END OP TAMARACK AVE,034,DANBURY,2022,f8a9f9d1-0c15-4420-9770-4b9de0ae0b56,1024.02193373385
10639,6-E,8.79,8.83,RTE,2021,9,009C142,006009BETHEL        FROM  .03 MI E OF DANBURY - BETHEL TL   TO  .03 MI W OF EB-SKY EDGE DR,009,BETHEL,2022,60a14ab4-18df-467b-bd06-cf5c02574e2f,206.478932862431
10640,6-E,13.91,14.26,RTE,2021,9,096C159,006096NEWTOWN       FROM CURRITUCK RD                       TO RTE 25(MAIN ST),096,NEWTOWN,2022,abe56607-cc3c-4973-bd21-b73421cdf3bb,1784.84673066425
10641,6-E,14.26,14.53,RTE,2021,9,096C086,006096NEWTOWN       FROM RTE 25(MAIN ST)                    TO QUEEN ST(SB),096,NEWTOWN,2022,0e77675e-596e-4c66-83b6-52548c519dd5,1451.6543904518
10642,6-E,48.19,48.29,RTE,2021,9,017B002,002017BRISTOL       FROM JEROME AVE                         TO RTE 229 SB(KING PL),017,BRISTOL,2022,6d22df6b-9104-42d5-a3c4-afdebd710803,504.906431541744
10643,6-E,63.14,63.25,RTE,2021,9,063D295,001063HARTFORD      FROM  .02 MI E OF END OP PARK RV CONDUITTO  .13 MI E OF END OP PARK RV CONDUIT,063,HARTFORD,2022,76082a7c-a91b-48cc-8620-1368b5e7335f,475.702293164088
10644,6-E,77.97,79.04,RTE,2021,9,012X390,001012BOLTON        FROM  .34 MI W OF JOHNSON RD           TO STEELES CROSSING RD                W,012,BOLTON,2022,8d034d46-062e-4020-9096-65625840d127,5628.14809608984
10645,6-E,88.07,89.06,RTE,2021,9,032X563,015032COVENTRY      FROM COLUMBIA - COVENTRY TL             TO EB-BGN OP FLANDERS RIV RD,032,COVENTRY,2022,b2b28a0c-9278-4b9e-a26c-c6cf0611cb6b,5125.35570124828
10646,0900044,0,0.64,LOCL,2021,9,090C073,006090NEW FAIRFILDGILLOTTI RD            FROM RT 39-BALL POND RD       TO CARRIAGE LA,090,NEW FAIRFIELD,2022,6e2f8ae4-69b1-407f-95c4-f62e244109a2,3319.36450406212
10647,0920117,0,0.17,LOCL,2021,9,092G015,011092NEW HAVEN   COLLEGE ST             FROM GROVE ST                 TO ELM ST NO 2,092,NEW HAVEN,2022,c1ca1ed6-6165-4a38-8346-e2fc40141c7f,920.252943310975
10648,0920123,0.85,0.95,LOCL,2021,9,092G191,011092NEW HAVEN   CONGRESS AV            FROM COLLEGE ST               TO WASHINGTON AV NO 2,092,NEW HAVEN,2022,546fb8f2-2408-47be-8433-e39d635482c5,551.923062265836
10649,0920165,0.87,0.93,LOCL,2021,9,092G117,011092NEW HAVEN   EAST ST                FROM CHAPEL ST                TO WOOSTER ST NO 2,092,NEW HAVEN,2022,3906f195-30d5-4408-b4ba-3a6c55e4b750,341.221403445887
10650,0940283,0.23,0.3,LOCL,2021,9,094H371,013094NEW LONDON  STATE ST               FROM EUGENE O'NEILL DR        TO BANK ST,094,NEW LONDON,2022,1a210ba3-1bdf-4aa9-8b1d-cd762aabe85b,368.392057019557
10651,0940331,0,0.3,LOCL,2021,9,094H081,013094NEW LONDON  WILLETTS AV            FROM SHAW ST                  TO MONTAUK AV,094,NEW LONDON,2022,bce00933-6466-45fb-a01c-31547c8c6570,1627.67242819008
10652,0950030,0,1.83,LOCL,2021,9,095C084,006095NEW MILFORD CANDLEWOOD LAKE RD SO  FROM BROOKFIELD-NEW MILFRD TL TO CARMEN HILL RD NO 2,095,NEW MILFORD,2022,04468d71-bca6-4246-810b-dce23b1e1e6a,9708.78082880323
10653,0960035,0,0.2,LOCL,2021,9,096A566,006096NEWTOWN     CASTLE MEADOW RD       FROM HATTERTOWN RD            TO JET BROOK RD,096,NEWTOWN,2022,669bc99c-9d63-4ac8-af21-568c8dceafcb,1043.81370977842
10654,0960123,0,0.32,LOCL,2021,9,096A539,006096NEWTOWN     LITTLE BROOK LA        FROM TODDY HILL RD            TO BUTTON SHOP RD,096,NEWTOWN,2022,54155379-76ab-4c6f-88f7-7ff3e8243e80,1705.76138441364
10655,0960347,0,0.06,LOCL,2021,9,096C222,006096NEWTOWN     HATTERTOWN RD CON      FROM RT 302-SUGAR ST          TO HATTERTOWN RD,096,NEWTOWN,2022,9c485771-0d9b-4c7b-bbd6-350fa0ff520b,354.637228721876
10656,6-E,101.72,102.28,RTE,2021,9,062X448,015062HAMPTON       FROM BIGELOW RD                         TO  .15 MI E OF OP LITTLE RV,062,HAMPTON,2022,14aeaacf-2b48-493e-bfc6-454908a853c6,2924.22078036571
10657,608-E,3.7,4.32,RTE,2021,9,013H294,013013BOZRAH        FROM ACCESS TO RTE 2 EB                 TO BOZRAH - NORWICH TL,013,BOZRAH,2022,4b98d2d0-b3d5-420a-87ef-437298d4a7bb,3277.14986919348
10658,616-E,3.67,5.16,RTE,2021,9,070X159,015070LEBANON       FROM COLCHESTER - LEBANON TL            TO GEER RD,070,LEBANON,2022,a026d7b5-889c-412e-b6c3-53360b87eb56,7889.32423689924
10659,64-E,4.35,4.72,RTE,2021,9,080X186,003080MIDDLEBURY    FROM  .10 MI E OF W JCT RTE 188         TO  .18 MI E OF UPPER WHITTEMORE RD,080,MIDDLEBURY,2022,3ec84e4f-2eb0-451a-a1d8-8b2918cbc4cd,1921.25666204534
10660,641-S,0,0.16,RTE,2021,9,094H284,013094NEW LONDON    FROM EB US 1(FRONTAGE RD)\BGN ONE-WAY   TO UP SR 636 (BRIGGS ST),094,NEW LONDON,2022,9a275a4b-8734-44fa-a759-01b77bf1effc,846.708717665152
10661,641-S,1.02,1.12,RTE,2021,9,094H069,013094NEW LONDON    FROM FEDERAL ST                         TO BROAD ST WB,094,NEW LONDON,2022,2b409eb5-1b30-41e6-910d-a44f2bbd1b33,535.440676996023
10662,66-E,13.86,14.29,RTE,2021,9,041X086,008041EAST HAMPTON  FROM  .03 MI E OF RTE 16                TO  .06 MI E OF LONG CROSSING RD,041,EAST HAMPTON,2022,a57b8b6d-36c0-4e34-984e-43fa69b687a8,2295.37618297913
10663,68-E,11.24,12.07,RTE,2021,9,025X528,003025CHESHIRE      FROM TERRELL FARM PL(CDS)               TO CHESHIRE - WALLINGFORD TL,025,CHESHIRE,2022,623ea864-5ffd-43a0-81a8-a1a2ece6b5c8,4403.72789395068
10664,69-N,17.98,18.19,RTE,2021,9,151K163,003151WATERBURY     FROM PRITCHARD RD                       TO  .04 MI N OF SOUTH CIR #1(SB),151,WATERBURY,2022,7cf71242-739d-422a-8df2-518e9f0e123d,1102.37596865102
10665,69-N,21.51,21.62,RTE,2021,9,166K117,003166WOLCOTT       FROM  .06 MI N OF MAD RIVER RD          TO  .17 MI N OF MAD RIVER RD,166,WOLCOTT,2022,d6a68bbf-e94f-4686-9bc2-ceca30a42d1a,576.964131207586
10666,691-W,2.4,2.58,RTE,2021,9,079A367,011079MERIDEN       FROM WB EXIT TO LEWIS AVE               TO  .07 MI W OF OP SODOM BK,079,MERIDEN,2022,a5c8b748-ec7c-49e5-b024-d06e0c8578c2,904.292264835797
10667,7-N,0.44,0.57,RTE,2021,9,102I022,012102NORWALK       FROM END OP I-95 & RTE 7 RAMP           TO SB EXIT TO WEST AVE(001),102,NORWALK,2022,e6ae2dd8-5cd2-465d-9121-25a8222e7db7,680.468579020097
