﻿X,Y,OBJECTID,ROUTE_ID,BEGIN_POINT,XSP,EXIT_EXIT_NUM1,EXIT_EXIT_NUM2,EXIT_EXIT_NUM3,EXIT_EXIT_HISTORICAL,EXIT_EXIT_DESC,YEAR,GlobalID
1060012.46105188,665702.361488059,3551,95-N,68.47,RGHT,63,,,,NB EXIT TO NORTH HIGH ST(205),2022,d098d795-c196-4b01-93fc-add247390218
1135128.73995289,678742.019463807,3552,95-N,83.57,RGHT,71,,,,NB EXIT TO FOUR MILE RIVER RD(230),2022,cf1d25cc-efac-402d-969b-483cab9c2459
1215987.5267258,697987.058073387,3553,95-N,101.08,RGHT,90,,,,NB EXIT TO RTE 27(273),2022,9846ffe0-9851-42cf-8c1e-7cb446e95f29
777880.470855057,577917.868750304,3554,95-S,6.8,RGHT,6,,,,SB EXIT TO GRENHART RD(021),2022,4e7b6952-6b51-4f84-94bc-7b5a1a9c1e15
787164.544150382,581776.983735472,3555,95-S,8.76,RGHT,8,,,,SB EXIT TO NORTH STATE ST #2(350),2022,1d4b4673-5d8c-4e3b-9cb7-5b2e1778e676
840438.016671464,605523.295166641,3556,95-S,20.5,RGHT,18,,,,SB EXIT TO SSR 476(062),2022,0a644a5c-566f-4e99-a251-d223e2a4d5c3
867720.306923062,621987.986318558,3557,95-S,26.95,RGHT,24,,,,SB EXIT TO CHAMBERS ST(082),2022,cf2a37b8-70a8-4d6f-8dca-f5ce6fe173f9
893082.015385881,628407.602088228,3558,95-S,32.44,RGHT,31,,,,SB EXIT TO SOUTH AVE #1(107),2022,fbc3d8c6-4f6f-41ab-b008-a7a8fdb55651
905904.903125882,637126.694230065,3559,95-S,35.53,RGHT,34,,,,SB EXIT TO US 1(BRIDGEPORT AVE)(117),2022,499b57f8-7803-4990-bb51-7469df46266f
925892.79162772,648314.478284895,3560,95-S,40.5,RGHT,40,,,,SB EXIT TO WOODMONT RD #1(138),2022,3a97c47c-505d-4888-90d6-710075693c7e
932466.910369217,654216.960902482,3561,95-S,42.11,RGHT,41,,,,SB EXIT TO MARSH HILL RD(354),2022,0882d581-cefd-4748-8b1b-3ad20f74e00e
1034906.19892855,665821.994450897,3562,95-S,63.64,RGHT,60,,,,SB EXIT TO MUNGERTOWN RD(194),2022,48385698-ed02-4769-aa43-e7c281811154
1050570.30900447,666567.820715144,3563,95-S,66.65,RGHT,62,,,,SB EXIT TO SSR 450(203),2022,d8d35621-63bf-4fdd-8400-fb376ecea01b
1106087.06640905,674972.24419497,3564,95-S,77.74,RGHT,68,,,,SB EXIT TO SR 628(289),2022,5cbfb4e4-05ce-4ad1-bdef-4b0a585e8da3
1142855.90756939,686565.196730807,3565,95-S,85.72,RGHT,73,,,,SB EXIT TO WEST SOCIETY RD #1(234),2022,26ca954a-2e02-4022-9b9a-a03e7cfd0983
1148157.49276672,692536.121468723,3566,95-S,87.22,RGHT,74,,,,SB EXIT TO RTE 161(FLANDERS RD)(239),2022,f38c4d47-886d-4a42-88a8-c805b008814b
756983.114683971,596164.8936079,3567,15-N,5.71,RGHT,31,,,,NB EXIT TO NORTH ST #1(015),2022,8c4fc4ce-b21b-4cbc-b4b1-c534d6d2797e
792961.403947726,604394.161926225,3568,15-N,13.13,RGHT,36,,,,NB EXIT TO RTE 106(191),2022,251c2d29-ca9b-410e-844c-5fa793191f5b
796827.263998136,604485.35400106,3569,15-N,13.89,RGHT,37,,,,NB EXIT TO RTE 124(207),2022,fd868869-988e-4c61-ae10-ad811d5a2576
810333.744859144,612231.158063233,3570,15-N,16.87,RGHT,39A,,,,NB EXIT TO SB US 7(TR 811),2022,0abdc112-4a9f-4133-9593-e9d353ab55c5
812496.928524882,613020.901890561,3571,15-N,17.31,RGHT,39B,,,,NB EXIT TO NB US 7(TR 812),2022,f15de0fe-fbbc-4e68-b6a7-58acbcc666f1
994969.153474718,755624.969372138,3572,15-N,64.95,RGHT,68W,,,,NB-ACCESS TO WB I-691(TR 802),2022,84e6130c-8611-4511-9aac-f35dafc6aaa4
904462.598595798,650620.378528729,3573,15-S,37.18,RGHT,53,,,,SB EXIT TO RTE 110(MAIN ST)(095),2022,f16d4d99-8f97-4fc8-9a1c-9885081da660
957678.002007306,698739.361358806,3574,15-S,51.56,RGHT,61,,,,SB EXIT TO SR 707(123),2022,7cf34b96-1a04-499a-84de-b40196fe6250
958634.067680478,699532.174405724,3575,15-S,51.82,RGHT,62,,,,SB EXIT TO SR 707(126),2022,a5dedd70-e833-46a4-abe2-983f2e4f4974
1028995.53325647,762766.625692472,3576,17-S,21.83,RGHT,21,,,-,SB EXIT TO MAIN ST EXT(010),2022,2edd0482-7332-4175-93d7-6b34f756d0eb
1000825.28874405,883119.350537732,3577,187-N,8.12,RGHT,-,,,,NB EXIT TO TARIFFVILLE RD#1(001),2022,2ab2aaec-2435-4e83-bb54-1473b2c67f28
1040858.62600006,821827.59090364,3578,2-E,5.31,RGHT,8,,,,EB-JCT EB RTE 94,2022,4542d649-9c54-4294-8f74-a7ddcca7a3ea
1079157.98936181,793011.453326061,3579,2-E,15.23,RGHT,13,,,,EB EXIT TO RTE 66(032),2022,0f189fa8-29bb-46a9-afb3-2084acf312b0
1095862.87360288,776205.228080317,3580,2-E,20.1,RGHT,16,,,,EB EXIT TO RTE 149(037),2022,8a42c729-ae2f-4d83-836a-443a35b75750
1175672.70479655,760345.13840948,3581,2-E,37.05,RGHT,28N,,,,EB EXIT TO NB I-395(TR 804),2022,6e0cc84f-2fd7-4e90-bbc3-577c5cdb0227
1026868.86001639,836518.326613978,3582,2-W,1.35,RGHT,4,,,,WB EXIT TO SR 502(083),2022,1a2c3aa7-6915-4cfb-875b-907251434422
1113618.90895689,768164.47283639,3583,2-W,23.93,RGHT,18,,,,WB EXIT TO RTE 16(045),2022,7c59d9f1-eff9-45ce-ba3e-c0d284972034
1173170.2383448,762580.831116557,3584,2-W,36.33,RGHT,27,,,,WB EXIT TO OTROBANDO AVE(069),2022,f638e03e-6d4d-4b27-86d7-c12648ed5523
1179734.98079272,759782.300296307,3585,2-W,37.82,RGHT,29,,,,WB EXIT TO NEW LONDON TPKE(073),2022,bfda8cd8-b112-4a69-abc9-61c65c40a8e9
1013462.9455553,897682.665243059,3586,20-E,27.48,LEFT,-,,,,EB EXIT TO NB SSR 401(TR 801),2022,3b750b23-81f3-454d-82f2-2ebc1b6dbbaf
1025102.66112097,890896.125994638,3587,20-E,30.11,RGHT,-,,,,EB EXIT TO KENNEDY RD(009),2022,727e9fff-e6b7-44b4-89da-4db8f8656cfe
1027022.65465631,890110.705321386,3588,20-W,30.55,RGHT,-,,,,WB EXIT TO OLD COUNTY RD(012),2022,5cbfff88-114d-4adc-96ad-e6e34d69431b
1037841.68059039,853914.570692807,3589,291-W,3.07,RGHT,4,,,,WB EXIT TO US 5(007),2022,33971aaf-ed50-4367-82ae-a9907e235009
1176912.30139872,694535.733283147,3590,32-N,0.54,RGHT,-,,,,NB EXIT TO SR 623(NORTH FRONTAGE RD)(001),2022,ee7f6a8a-99fd-4a57-8370-01a9ae0bb1e1
1051261.76857956,839473.7672254,3591,384-W,2.04,LEFT,-,,,,WB-BGN HOV LANE(701),2022,dc7c4cc3-2500-4910-8746-aba779597367
1236408.40812805,907724.857757062,3592,395-N,49.01,LEFT,49,,,98,NB EXIT TO RTE 12(RIVERSIDE DR)(072),2022,706388ac-863f-405f-b92b-452298de8e84
1190847.58717638,774579.109941483,3593,395-N,17.93,RGHT,18,,,83,NB EXIT TO RTE 97(020),2022,e014afee-0a51-468f-9b98-eadda9ee9085
1219779.47288205,784751.188022479,3594,395-N,24.13,RGHT,24,,,86,NB EXIT TO RTE 201(035),2022,943f664f-09f7-42ff-9730-57e0f1644254
1176694.90157105,764259.518704057,3595,395-S,14.48,RGHT,14,,,82,SB EXIT TO SR 642(WEST TOWN ST)(018),2022,2151b1a0-1739-4c1c-acb4-4bde89a051c9
1208241.6760758,776406.930104733,3596,395-S,21.3,RGHT,21A,,,84N,SB EXIT TO SB RTE 12(028),2022,9a286655-45e1-4948-9557-b9f4a9f55f44
1238846.07188788,914540.558364481,3597,395-S,50.39,RGHT,50,,,99,SB EXIT TO RTE 200(076),2022,52a0474e-75e5-448b-a308-fa26540205e7
963058.022087142,700198.141905814,3598,40-S,1.54,RGHT,1,,,,SB EXIT TO SR 717(DIXWELL AVE)(003),2022,b587e464-128a-4635-9f6e-912b420b4216
1002325.73817097,787505.21893172,3599,5-N,23.79,RGHT,-,,,,NB EXIT TO SB RTE 9(175),2022,452002c2-5e67-45cf-9687-1445906c98f9
1026743.62437446,840736.292587474,3600,500-S,0.32,LEFT,-,,,,SSB EXIT TO EB RTE 2(TR 805),2022,548e65a9-5a89-44bd-b61d-141762be3e1b
1026768.74833997,840923.489719644,3601,500-S,0.39,LEFT,-,,,,SB EXIT TO EB I-84(TR 803),2022,74c33d6c-322e-45cc-851d-24f752bfbcfa
993069.148416474,796229.053518146,3602,571-E,0.71,RGHT,-,,,,EB EXIT TO RTE 71(001),2022,d153f372-3983-444e-ba77-618a257b3818
994863.123831138,796373.148374304,3603,571-W,1.07,RGHT,-,,,,WB EXIT TO RTE 71(003),2022,cf300a8e-ee85-459f-9756-7ffa0093e875
998092.538304061,825963.774560392,3604,6-E,58.21,RGHT,40,,,,EB EXIT TO RTE 71(103),2022,baf8b7e2-f4a0-4f31-9366-a1b79d73a120
1000921.46965405,828324.827909142,3605,6-E,58.95,RGHT,41,,,,EB EXIT TO RTE 173(107),2022,909a6271-e89c-4655-96f1-02443f93a3e6
1016903.18211314,839820.938118979,3606,6-E,63.3,RGHT,48A,48B,,,EB EXIT TO ASYLUM ST & CAPITOL AVE,2022,c989447e-2fa6-4790-828c-1657ea61a8e7
1234565.30059381,854003.552142143,3607,6-E,110.79,RGHT,-,,,,EB EXIT TO SOUTH MAIN ST(005),2022,7adf9b0b-4fc2-4ca0-87af-e7bfe0baffa7
1174789.13569756,695517.845164061,3608,623-W,0.56,RGHT,-,,,,EXIT TO SR 908(COLMAN ST)(003),2022,fac20b47-ec94-41db-b994-2f19ddd2d317
990387.542559221,758435.980810478,3609,691-E,1.29,RGHT,8,,,,EB EXIT TO US 5(BROAD ST)(003),2022,2c8727ca-b0bc-486e-ac50-f12309161797
985136.820449144,759989.194567561,3610,691-E,2.36,RGHT,7,,,,EB EXIT TO COLUMBIA ST(009),2022,c820c42e-f783-4049-bf6f-ad4808724979
991706.072402477,758324.302884221,3611,691-W,1.05,RGHT,8,,,,WB EXIT TO US 5(BROAD ST)(001),2022,b2afaa1d-e91b-4261-a508-6d5be8c4e35b
815209.438519806,604856.293219805,3612,7-S,1.3,RGHT,1,,,,SB EXIT TO US 1(VAN BUREN AVE)(005),2022,c3342bbb-b89e-4bfd-bb7c-03512b512ce9
975224.72511588,805011.299405053,3613,72-N,3.75,RGHT,33,,,,WB-JCT NB RTE 72,2022,dbf6e79b-c3fd-47c5-a42b-22351086373a
973547.719283551,806059.64015615,3614,72-S,4.13,RGHT,4,3,,,SB-ACCESS WB I-84(TR 814)& SR 536,2022,1439330d-e733-42e8-b5bb-e7b782604703
908350.608864382,650200.466638893,3615,796-N,1.62,RGHT,3A,,,,NB EXIT TO NB RTE 15(TR 801),2022,70651777-5a9a-47d7-8487-a0f4deeff1e9
907887.257756978,676101.30033581,3616,8-N,12.6,RGHT,15,,,,NB EXIT TO RTE 34(028),2022,d95713d1-722e-42eb-a255-52263f40e28f
917139.209725469,730874.719660148,3617,8-N,23.91,RGHT,25,,,,NB EXIT TO COTTON HOLLOW RD(145),2022,6ba6a4fa-a8eb-4cf3-9221-8c2dad12486a
906129.711731389,693400.750316888,3618,8-S,16.07,RGHT,19,,,,SB EXIT TO DERBY AVE(041),2022,c15698f8-4e87-446a-a4ff-b3c17fa94c3d
912654.000848144,706860.99340947,3619,8-S,19,RGHT,22,,,,SB EXIT TO RTE 67(049),2022,4a6b5be9-7f75-47eb-afb7-debad3dd2e09
917307.547971472,738568.881109059,3620,8-S,25.42,RGHT,26,,,,SB EXIT TO RTE 63(060),2022,2303d45e-9a75-4ee1-b6fc-b47e08552f3c
918026.530129299,748311.756308317,3621,8-S,27.38,RGHT,29,,,,SB EXIT TO SR 847(072),2022,b65dc8a4-aad1-4d2c-ad57-d54fed1b168a
914050.510850385,807893.748692647,3622,8-S,39.98,RGHT,39,,,,SB EXIT TO RTE 222(EAST MAIN ST)(093),2022,f9460ea3-f424-43c4-92a1-b499c0ec3ba8
973707.440092728,803195.141620055,3623,84-E,48.98,LEFT,33,,,,EB EXIT TO NB RTE 72(TR 813),2022,e65cfa15-1ce9-4b6a-9d97-9f3f55088317
799087.909739301,701441.009826899,3624,84-E,3.24,RGHT,3,,,,EB EXIT TO SB US 7(TR 801),2022,b7901f5c-1d8f-4703-886f-821db68e8cb2
887567.00082539,741236.527348563,3625,84-E,24.9,RGHT,16,,,,EB EXIT TO RTE 188(046),2022,12b7dc7f-13ef-4ddb-9899-2b94d9d870eb
1020013.59354322,841364.699795231,3626,84-E,62.13,RGHT,51,,,,EB EXIT TO NB I-91(TR 839),2022,fc503705-0da3-4a59-a1aa-435713ef4c21
784926.923625633,704621.134700224,3627,84-W,0.44,RGHT,1,,,,WB EXIT TO SAW MILL RD(238),2022,ea3b449f-738d-4325-86ca-4bfed9864157
859099.194572136,713212.232675478,3628,84-W,16.64,RGHT,11,,,,WB EXIT TO RAMP 029(031)(TO SSR 490),2022,36b86ccf-a5d3-48a9-9834-ea15494641c1
985551.745472297,817952.401475564,3629,84-W,53.16,RGHT,37,,,,WB EXIT TO FIENEMANN RD(100),2022,1a398485-4472-409d-aa90-3a6de78d0e5d
1022477.69589847,841130.302626222,3630,84-W,62.6,RGHT,50,,,,WB-JCT WB US 44,2022,e65e5f66-9738-4622-9011-f37cded15f90
1127702.57534331,890214.064694732,3631,84-W,86.05,RGHT,70,,,,WB EXIT TO RTE 32(276),2022,049f796e-b31a-4210-a4d5-c7bd6b43a000
1027939.96646997,766015.119195476,3632,9-N,23.95,LEFT,23,,,15,NB-SR 545(WB)(WASHINGTON ST),2022,a32d45f5-3ad3-4c6d-be46-a5478e45e048
1061564.3965963,726491.878688306,3633,9-N,13.75,RGHT,13,,,8,NB EXIT TO BEAVER MEADOW RD(021),2022,ac5134a8-703f-4d69-b17f-3bb4464495f8
1053005.0515103,732644.665923387,3634,9-N,15.78,RGHT,15,,,9,NB EXIT TO RTE 81(026),2022,353d942f-1bc0-49f1-89ca-14602087f673
997016.955153391,819900.386752814,3635,9-N,39.25,RGHT,39,,,30,NB EXIT TO RTE 71(073),2022,dac5b91d-d0fe-4e2d-9b08-dbefaa562532
994357.551023394,824432.514827639,3636,9-N,40.32,RGHT,40B,,,31,NB EXIT TO EB I-84,2022,f3b7964b-383b-4a9e-a7a8-01f5f6e6d1b5
1088626.93236613,693259.22829023,3637,9-S,5.42,RGHT,5,,,4,SB EXIT TO RTE 154(011),2022,b085f155-6a2e-4b9a-b81b-9205dd58a4f4
1082316.33573538,700976.520926476,3638,9-S,7.35,RGHT,7,,,5,SB EXIT TO RTE 80(016),2022,2066a0bc-2841-43ca-9e0c-682f81227479
1030855.43176764,762843.680656478,3639,9-S,23.08,RGHT,22,,,12,SB EXIT TO SILVER ST(040),2022,dc92b0ea-ad15-4761-b081-bdac35151a08
1014108.42589164,788327.030280232,3640,9-S,29.8,RGHT,30,,,20S,SB EXIT TO SB I-91(TR 804),2022,afd3365c-5d36-43ef-848a-6bd9077f22d6
1001064.61241239,789049.236512974,3641,9-S,32.43,RGHT,32,,,22,SB EXIT TO RTE 372(054),2022,7497feca-32a4-476c-899e-dc3bbc84d612
997829.169080138,816242.707388386,3642,9-S,38.52,RGHT,38,,,29,SB EXIT TO SR 505(070),2022,282c93c5-ca5c-4581-a3c9-7653434b4118
994243.679531977,749932.983380809,3643,91-N,18.88,RGHT,16,,,,NB EXIT TO EAST MAIN ST #1(144),2022,9f120d6d-8670-40b0-a368-d4e327a34359
1026443.35528997,808844.471856803,3644,91-N,31.89,RGHT,24,,,,NB EXIT TO RTE 99(050),2022,dd8a8bea-8f42-49ce-9cc5-91197e7b00cc
1023373.95296422,828521.134931222,3645,91-N,36.04,RGHT,28,,,,NB EXIT TO SB US 5 & RTE 15(TR 828),2022,5110b591-cb76-4322-a5c8-f4d0549f469a
1023309.9258613,870192.633280978,3646,91-N,44.46,RGHT,37,,,,NB EXIT TO RTE 305(159),2022,24a64351-35c9-4382-b15e-efeabf5f30df
1026715.2517278,884669.190285817,3647,91-N,47.39,RGHT,39,41,,,NB EXIT TO KENNEDY RD(174),2022,76ee8222-9235-481d-a95d-b0e803f97003
954850.798672214,671805.545803979,3648,91-S,0.58,LEFT,-,,,,SB-EXIT TO NB I-95(TR 803),2022,f45f2d1f-5be3-4262-b396-583611022137
1022202.38411313,841165.400653139,3649,91-S,38.62,LEFT,30,,,,SB EXIT TO EB I-84(TR 840),2022,810035b6-04ec-4ede-8658-9d5522913171
955211.017768055,674691.657157734,3650,91-S,1.16,RGHT,3,,,,SB EXIT TO TRUMBULL ST(133),2022,41bae09e-2a63-45d9-a01f-446ddd6b52b2
1028334.86823922,819553.565924138,3651,91-S,34.05,RGHT,25S,,,,SB EXIT TO SB RTE 3(TR 856),2022,dcec779a-df7c-4f69-9a11-f63a2d16e49a
1030853.23590589,889491.123227224,3652,91-S,48.6,RGHT,40,,,,SB EXIT TO WB RTE 20(TR 844),2022,be6765c2-d8e1-415f-b887-fe10b9323120
1031901.13800955,891771.497603476,3653,91-S,49.06,RGHT,41,39,,,SB EXIT TO SOUTH CENTER ST(177),2022,1701992e-5ff0-4d74-a90c-0f81a170636c
1038508.7399518,900358.861662313,3654,91-S,51.36,RGHT,45,,,,SB EXIT TO RTE 140(106),2022,f2fb8119-cb7a-4272-a8ad-31338c7a0a1b
1152147.89817172,697463.326509312,3655,95-N,88.48,LEFT,76,,,,NB-JCT NB I-395(GOVERNOR J D LODGE TPKE),2022,a1d604ef-214d-41e4-b96c-ca9902e1300b
775702.117272139,578126.821744472,3656,95-N,6.38,RGHT,6,,,,NB EXIT TO HARVARD AVE(019),2022,56048fe1-9be8-4e3a-b9a6-814c9c2d477d
805202.179334894,593671.671888307,3657,95-N,13.14,RGHT,13,,,,NB EXIT TO US 1(BOSTON POST RD)(047),2022,97b8ab3c-e836-4003-b06c-497dc024ea48
813137.501718804,599632.674401984,3658,95-N,15.05,RGHT,14,,,,NB EXIT TO FAIRFIELD AVE(299),2022,cc834e46-4666-4004-8d2f-6816fed8c9b3
863641.820657477,617481.229255974,3659,95-N,25.72,RGHT,23,,,,NB EXIT TO US 1(077),2022,e0342597-0b42-470d-bbee-1c7ec5a93c06
918716.836819559,646555.065793231,3660,95-N,38.93,RGHT,39A,,,,NB EXIT TO SB US 1(128),2022,e23fb5fe-1f7c-4dc7-8d7b-5c2f298a3488
961768.66705431,665904.72164765,3661,95-N,49.51,RGHT,51,,,,NB EXIT TO US 1(167),2022,0230835f-7db4-4b62-a88c-e3113ad36606
974668.680624306,664487.131635055,3662,95-N,52.05,RGHT,53,,,,NB-JCT TO EB SR 794,2022,2f8aec5b-26e1-4d2b-adc0-b36fb8a60469
991208.714473307,667745.116588891,3663,95-N,55.26,RGHT,55,,,,NB EXIT TO US 1(EAST MAIN ST)(176),2022,b3a01514-b989-4052-992c-82d123b37f5c
1048388.69328897,666706.868665397,3664,95-N,66.24,RGHT,62,,,,NB EXIT TO SSR 450(200),2022,053c8ef1-8e87-446e-b6f7-1009a21e825a
1070946.27087714,667564.093000814,3665,95-N,70.61,RGHT,64,,,,NB EXIT TO RTE 145(HORSE HILL RD)(208),2022,c711017e-a9e3-42d5-87dd-d30ac2106323
1231007.68500564,699205.693431392,3666,95-N,104.02,RGHT,91,,,,NB EXIT TO RTE 234(PEQUOT TRAIL)(277),2022,8d0cca1e-052c-448f-a151-be6e13339d4d
752139.693596557,564450.866156816,3667,95-S,1.04,RGHT,2,,,,SB EXIT TO LOUDEN ST(004),2022,812c28d1-bba2-4751-98f6-37106f590739
812073.916903719,599082.004571557,3668,95-S,14.83,RGHT,14,,,,SB EXIT TO US 1(CONNECTICUT AVE)(050),2022,184e1ed4-6da5-4a90-ac74-0373a65f6e4d
819779.806675643,601309.371835977,3669,95-S,16.37,RGHT,16,,,,SB EXIT TO EAST AVE #1(053),2022,0a03111a-73bf-497f-836d-5323053904e9
827990.223981798,605250.294728398,3670,95-S,18.11,RGHT,17,,,,SB EXIT TO RTE 33(SAUGATUCK AVE)(058),2022,ee2e19c6-3bbf-4b16-9a58-4d410753a572
859013.014298305,614109.956142887,3671,95-S,24.58,RGHT,21,,,,SB EXIT TO MILL PLAIN RD(073),2022,a5d1e76b-fa4c-4f9d-89b8-a8350a27a03e
894755.803048804,631219.820545137,3672,95-S,33.06,RGHT,32,,,,SB EXIT TO LINDEN AVE(111),2022,678eefe6-2f8b-4f37-91bb-20944b273074
950253.345268726,664493.176242396,3673,95-S,46.27,RGHT,44,,,,SB EXIT TO RTE 10(ELLA T GRASSO BLVD)(368),2022,7b46b40b-64dd-4e45-8d21-6f58bad3bd45
981609.325207561,665969.871123642,3674,95-S,53.39,RGHT,54,,,,SB EXIT TO SR 740(CEDAR ST)(173),2022,9796e568-d8df-4678-929a-b0f88bf5d9ab
1023141.84516072,666360.768635809,3675,95-S,61.42,RGHT,59,,,,SB EXIT TO SR 718(GOOSE LA)(192),2022,450b9a8a-f4f8-4b6d-8750-37353525a6d8
1092126.59400196,667166.670239225,3676,95-S,74.66,RGHT,66,,,,SB EXIT TO RTE 166(219),2022,d0292b9c-9052-4e23-8522-c2e214579c11
1116268.40431406,765397.477386147,3677,11-S,17.45,RGHT,6,,,,SB EXIT TO SR 637 & LAKE HAYWARD RD(017),2022,cd416a2e-0da9-4160-92d8-1bd0bc17c157
965133.80271247,703350.186454728,3678,15-N,53.23,RGHT,63,,,,NB EXIT TO RTE 22(129),2022,af7b8a3e-d90b-407a-b6e6-92929b67fc17
814439.07096605,613578.758714482,3679,15-S,17.68,RGHT,40B,,,,SB EXIT TO SR 719(048),2022,c255c0ee-ebb5-45f0-b0ab-e9382d6775dd
871389.115858391,645620.418712392,3680,15-S,30.74,RGHT,48,,,,SB EXIT TO RTE 111(076),2022,07da38ab-bf72-462d-800f-4093b8ad64d3
880704.595258892,647290.29890281,3681,15-S,32.55,RGHT,49,,,,SB EXIT TO NB RTE 25(807),2022,d0875d08-dfe4-42e0-8018-2805235c2e46
910500.426743224,652514.90197064,3682,15-S,38.41,RGHT,54,,,,SB EXIT TO SB SR 796(TR 802),2022,073edba7-1f21-4034-bc12-ae51a0ff751b
919683.040267721,665347.580045387,3683,15-S,41.44,RGHT,56,,,,SB EXIT TO SR 915(104),2022,8b7c253d-0882-4206-9ac5-4f2e022e3ec7
994723.972534642,755185.904305398,3684,15-S,64.88,RGHT,67W,,,,SB EXIT TO EAST MAIN ST #1(148),2022,5563c46b-b9f7-4816-b46b-1b75060e5382
1044352.84145255,921555.659491733,3685,190-E,3.68,RGHT,-,,,,EB-ACCESS TO NB I-91(TR 849),2022,f8eaaae2-6cc3-4b33-a1a6-85ae2bed61fb
1024321.58952039,839829.485017896,3686,2-E,0.46,RGHT,3,,,,EB EXIT TO PITKIN ST(077),2022,52e69a74-9455-4b31-97d1-cfea398318d0
1213994.91949056,737777.048375145,3687,2-E,46.66,RGHT,-,,,,EB EXIT TO SR 680(FOXWOODS BLVD)(088),2022,3eddb05a-0e25-420f-a5de-e4c2425257e4
1217898.09573931,734416.885147974,3688,2-E,47.66,RGHT,-,,,,EB EXIT TO SR 680(FOXWOODS BLVD)(091),2022,b4a24205-a7b5-4836-92b3-0628641151ed
1044251.36724606,820226.211232394,3689,2-W,6.01,RGHT,8,,,,WB EXIT TO SR 910(OAK ST)(020),2022,be5c998f-c981-4a50-a10b-1b46489faf20
877734.719965056,652485.000127554,3690,25-N,6.29,RGHT,9,,,,NB EXIT TO SR 734(005),2022,0179e55f-80b6-4296-9958-8dc7f108aaed
1022686.40643905,859056.529240891,3691,291-W,0,RGHT,2A,,,,WB EXIT TO I-91 SB(TR 801),2022,885641ff-ac36-4031-b85d-0bcf737aa2fb
1174029.96726839,740896.151060805,3692,2A-E,3.9,RGHT,9,,,79A,SB-JCT EB RTE 2A  ,2022,4e3086e0-9e16-494a-8864-cebccba02f81
1175461.5369118,738776.097558141,3693,2A-W,4.65,RGHT,-,,,,WB EXIT TO I-395 NB(TR 802),2022,65f9bbd5-0d7e-4da6-bfe2-90c9a5b61f4d
1179734.98079272,759782.300296307,3694,32-N,14.08,RGHT,29,,,,WB EXIT TO NEW LONDON TPKE(073),2022,2abfe551-f8e2-4496-8ebd-32453239e604
1047827.34401797,840052.556094065,3695,384-W,1.32,RGHT,-,,,,WB EXIT TO EB I-291(TR 801),2022,3635d964-c440-4697-b41c-f0a04083b7d5
1173778.77026422,737896.580944479,3696,395-N,9.29,RGHT,9,,,79A,NB EXIT TO EB RTE 2A(TR 801),2022,705daa5e-0444-477d-b7e8-b9acfa22ad00
1175609.47788888,760737.518202141,3697,395-N,13.78,RGHT,13B,,,81W,NB EXIT TO RTES 2 & 32 WB(TR804),2022,8ca603e5-1f49-4668-a702-9518fd2c9bd5
1227831.42298546,803550.811184317,3698,395-N,28.1,RGHT,28,,,87,NB EXIT TO SR 647(LATHROP RD)(038),2022,5eaf1e38-8a18-4306-b8a9-0af8bb3e92d6
1238150.95385556,850998.043717474,3699,395-N,37.62,RGHT,37,,,91,NB EXIT TO WB US 6(TR 806),2022,90ba4596-f4fb-49a8-84bd-595926f88326
1237923.19578089,912042.306799307,3700,395-N,49.88,RGHT,50,,,99,NB EXIT TO RTE 200(074),2022,7fac1c22-af45-4c80-92cb-039b5b74e17f
1174029.96726839,740896.151060805,3701,395-S,9.87,RGHT,9,,,79A,SB-JCT EB RTE 2A  ,2022,d399929a-3086-4117-b347-700a1beb5e47
1175383.22473247,760205.4454474,3702,395-S,13.66,RGHT,13,,,81,SB EXIT TO EB RTE 2 & RTE 32(TR 803),2022,fccc9983-f9bd-47c3-bd7b-3362f4162689
1191865.74622931,774757.177170649,3703,395-S,18.11,RGHT,18,,,83,SB EXIT TO RTE 97(021),2022,52b5d483-f04b-4b20-97ac-eb10a5c65fe9
1014643.74043781,898317.308986887,3704,401-S,0.64,RGHT,-,,,,SB EXIT TO WB RTE 20(TR 801),2022,492289f4-e9a3-4073-bb80-480a682f4e84
1023634.46556656,828455.359144136,3705,5-N,32.91,RGHT,87,,,,NB EXIT TO BRAINARD RD(160),2022,d5554f22-c762-42d8-b76a-50e569f2dad8
1004148.18531348,831599.281333983,3706,6-E,59.87,LEFT,43,,,,EB-JCT NB SR 501,2022,d0c381d9-cd23-43d1-9c04-947dc9620902
991135.073544472,824984.818841144,3707,6-E,56.87,RGHT,39A,,,,EB EXIT TO SB RTE 9(TR 819),2022,d5386d61-48a4-42f7-9177-cf06b9f45d9c
1041595.34631139,842009.905853897,3708,6-E,68.35,RGHT,59,,,,EB-JCT EB I-384,2022,be193e0a-9eb6-4c7f-afe9-c9b52d52a491
800675.315357134,703627.976581559,3709,7-N,21.78,RGHT,4,,,,EB EXIT TO US 6 & US 202(205),2022,e103ec8c-73b1-4fb8-bc46-dc8b8466944b
803979.586963803,708147.504615977,3710,7-N,23.05,RGHT,5,,,,EB EXIT TO SR 841(010),2022,69b1a7ab-449c-4aa9-bcbf-2993858d0c4f
820417.641686052,732352.26427722,3711,7-N,29.65,RGHT,12,,,,NB EXIT TO US 202(060),2022,bebb445a-c091-473d-aa9e-3f6e4f51d751
815564.540499881,601021.644064978,3712,7-S,0.57,RGHT,-,,,,SB EXIT TO WEST AVE(001),2022,10c51cdb-23a2-4aae-b0b9-655de3c84b88
