﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OWNERSHIP_CODE,OWNERSHIP_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
256123,1050175,0,0.09,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,1089440d-7fcf-4b58-8f76-82d6f99805d7,508.557668219638
256124,1050181,0,0.22,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,2177e204-a1f8-4e1a-b799-a2fbe46de238,1101.04492755497
256125,1050185,0,0.07,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,93648890-902e-47e3-80ed-f48407ae8375,386.126909617795
256126,1050190,0,0.26,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,84492eaf-ce0a-47e2-8fc8-68c77ff49a56,1380.45858983071
256127,1050192,0,0.17,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,47813306-de51-4e16-ab59-968b75c8e9d9,920.726529744451
256128,1080172,0,1.01,3,Town or Township Highway Agency,108,PLAINFIELD,2022,9ca16604-39a0-44ce-a334-6c726b6997e2,5375.31860207302
256129,1080175,0,0.25,3,Town or Township Highway Agency,108,PLAINFIELD,2022,e840e7f5-82fc-4a28-971c-73867b3a6a9f,1298.84864622813
256130,1080188,0,0.07,3,Town or Township Highway Agency,108,PLAINFIELD,2022,155bc145-f555-431c-aa77-c1d31ec8e009,380.822793557816
256131,1080189,0,0.06,3,Town or Township Highway Agency,108,PLAINFIELD,2022,b24c6a8f-c9a5-49b9-8415-d790b2952d4f,336.314687106514
256132,1080194,0,0.36,3,Town or Township Highway Agency,108,PLAINFIELD,2022,28374e0a-746a-4bb3-ab04-f3fc51216562,1918.0732981217
256133,1080197,0,0.06,3,Town or Township Highway Agency,108,PLAINFIELD,2022,d38af4e6-23a4-4d12-8906-07cece56b5a8,339.971793010465
256134,1080207,0,0.22,3,Town or Township Highway Agency,108,PLAINFIELD,2022,47a58e19-5221-4c1f-93e7-d88473bb738f,1136.02897129984
256135,1080208,0,0.15,3,Town or Township Highway Agency,108,PLAINFIELD,2022,fbee2b78-d499-48c4-90eb-6e9ff1743588,747.155235904034
256136,1080215,0,0.16,3,Town or Township Highway Agency,108,PLAINFIELD,2022,02e9b37c-9cf6-46d2-85b4-cf5c0fe5d522,893.156023991289
256137,1130066,0,1.93,3,Town or Township Highway Agency,113,PRESTON,2022,b5a7a1b2-8897-40fb-b692-3c77b42d26e6,10252.9350092407
256138,1130070,0,0.12,3,Town or Township Highway Agency,113,PRESTON,2022,8249a276-da37-422e-a25b-6b75ec01001f,631.236598028949
256139,1130074,0,0.95,3,Town or Township Highway Agency,113,PRESTON,2022,9d060894-f4bf-41ed-a803-55abc7fa2ae5,4613.55739312069
256140,1130090,0,0.2,3,Town or Township Highway Agency,113,PRESTON,2022,19c19207-fe5d-4e60-87d0-dc7a9dc4f3ed,1028.1997980841
256141,1130091,0,0.14,3,Town or Township Highway Agency,113,PRESTON,2022,a1e90a28-fe56-4f8b-8b0e-a51eeca52e70,725.432592819325
256142,1130094,0,0.25,3,Town or Township Highway Agency,113,PRESTON,2022,5758a9bd-2db4-46d8-acf5-60d94d81fef0,1222.64217497155
256143,1140003,0,0.15,3,Town or Township Highway Agency,114,PROSPECT,2022,45db7cc5-b369-48ab-9255-ad011c9ab8cf,759.81220311854
256144,1140005,0,0.08,3,Town or Township Highway Agency,114,PROSPECT,2022,fed63e03-50d8-4766-b99c-8f5a6a6644be,412.854079666553
256145,1140009,0,0.29,3,Town or Township Highway Agency,114,PROSPECT,2022,c52bc8a0-89ee-4a53-ba03-c7a2ed8e7864,1565.94939842188
256146,1020245,0,0.08,3,Town or Township Highway Agency,102,NORWALK,2022,56fa4892-5003-4ec9-91ac-d8daeeab30f2,405.214474026984
256147,1020263,0,0.11,3,Town or Township Highway Agency,102,NORWALK,2022,3c495052-37b6-4d9b-8ebc-b9aebcd48963,630.623913834601
256148,1020270,0,0.36,3,Town or Township Highway Agency,102,NORWALK,2022,f066fee1-f9c1-4ff0-ba46-46b504a452c7,1961.57574328514
256149,1020278,0,0.49,3,Town or Township Highway Agency,102,NORWALK,2022,ca23b177-3885-4b95-ac0d-234fff11209f,2544.68777191299
256150,1020280,0,0.2,3,Town or Township Highway Agency,102,NORWALK,2022,c7ebcb51-63ac-4924-bef4-237b22e01c75,1099.99055823243
256151,1020282,0,0.45,3,Town or Township Highway Agency,102,NORWALK,2022,a83709c4-26c0-4fa2-a2eb-64e601df6182,2473.31578988071
256152,1020284,0,0.25,3,Town or Township Highway Agency,102,NORWALK,2022,d7f526f6-1681-473d-bcb3-aae8dd9dd1c6,1374.97397610029
256153,1020299,0,1.84,3,Town or Township Highway Agency,102,NORWALK,2022,f631d814-ddee-440f-ab6a-25f06f9fa9fb,9615.7764096254
256154,1020303,0,0.07,3,Town or Township Highway Agency,102,NORWALK,2022,af3b0361-ccb7-4201-8d9a-733dce5fc34d,381.239040380518
256155,1020305,0,0.12,3,Town or Township Highway Agency,102,NORWALK,2022,d20c5e80-5e35-4dbb-81a5-a2317d44285d,667.088719707237
256156,1020310,0,0.18,3,Town or Township Highway Agency,102,NORWALK,2022,4e8ad92d-b354-43ff-90af-393498c114c3,1006.81686857065
256157,1020312,0,0.31,3,Town or Township Highway Agency,102,NORWALK,2022,0ac36b3e-9c54-4c8f-a44b-3afce255cd05,1655.21419070551
256158,1020317,0,0.04,3,Town or Township Highway Agency,102,NORWALK,2022,e35c7a3f-26bc-4a53-9d4a-0f0b60356436,240.697220293688
256159,1050195,0,0.16,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,15dc2846-421c-4179-8fb0-c43e9e0ad4b1,838.321721547586
256160,1050212,0,0.05,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,263e50b0-23b9-4fbe-aebc-873b582ab49d,270.00983421419
256161,1050216,0,0.29,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,53fdf6a1-d42b-4c33-ac61-59d614912624,1568.9116457751
256162,1050219,0,0.82,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,1fce7ea3-e691-4189-a856-f3af2ae5d8fa,4322.35487344147
256163,1050232,0,0.11,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,5965161b-b420-41c6-987c-6386f4f0175f,576.136598279396
256164,1050237,0,0.1,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,2992999c-2a0c-44d7-ae27-be7cfe5f122d,509.530074253639
256165,1050238,0,0.1,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,b73672ef-4359-4e33-9e87-604deedb3d7f,511.963812817441
256166,1050246,0,0.13,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,b3fbd75d-44a0-42ca-97dc-113226774260,666.531746809353
256167,1050275,0,0.24,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,d8df22fa-201a-4ca0-920d-1875324371e2,1294.03656460815
256168,1050285,0,0.13,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,fa7d5da9-6b4f-457d-a6b9-1d7c2b905d25,592.812759179459
256169,1050290,0,0.42,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,a413ec7a-1a1f-4cd7-a682-1bacaf65c250,2182.06205749248
256170,1050300,0,0.11,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,aca6d5c4-85fe-4889-a6ab-9a23c6bb6c28,568.438771849162
256171,1080239,0,0.18,3,Town or Township Highway Agency,108,PLAINFIELD,2022,a198feec-82fe-4c89-8df8-4e4e08fcb49d,856.197910626266
256172,1080240,0,0.29,3,Town or Township Highway Agency,108,PLAINFIELD,2022,14bc7d06-4eba-4a23-a181-be5d84a4ab31,1500.32877385788
256173,1080243,0,0.23,3,Town or Township Highway Agency,108,PLAINFIELD,2022,4068c4da-b8dc-445b-ab64-0d7ec95d8dd0,1197.13312314654
256174,1080253,0,0.09,3,Town or Township Highway Agency,108,PLAINFIELD,2022,06d0ed42-cd3e-415b-960e-8f90da1c17a7,529.699199122459
256175,1080266,0,0.34,3,Town or Township Highway Agency,108,PLAINFIELD,2022,887e10c3-bbd2-455c-8a1b-441791625f29,1794.20605283204
256176,1080270,0,0.48,3,Town or Township Highway Agency,108,PLAINFIELD,2022,fcdb3ef9-4bc7-4fa8-9959-8edc5044f084,2472.3789012047
256177,1080271,0,0.4,3,Town or Township Highway Agency,108,PLAINFIELD,2022,c3a79fe9-a2d0-4cc5-9341-7fd9a9694ba0,2113.12380323856
256178,1080278,0,0.37,3,Town or Township Highway Agency,108,PLAINFIELD,2022,ecbf2265-7cd9-4ed4-bb5f-f099b843a440,1940.23273782754
256179,1080280,0,0.36,3,Town or Township Highway Agency,108,PLAINFIELD,2022,246678c5-033f-4d6a-aa46-56b91a7a1548,1917.71250082774
256180,1080286,0,0.05,3,Town or Township Highway Agency,108,PLAINFIELD,2022,10e60559-994f-4201-a48d-d9478dcd38d2,294.927015992452
256181,1080287,0,0.31,3,Town or Township Highway Agency,108,PLAINFIELD,2022,7d6c38df-ac50-40cf-983b-42cbea46498c,1731.10753981507
256182,1140013,0,0.3,3,Town or Township Highway Agency,114,PROSPECT,2022,ba1f4bc3-5afc-4ede-8cdf-ad861bc1ff17,1627.21054057509
256183,1140019,0,2.44,3,Town or Township Highway Agency,114,PROSPECT,2022,380fc2cc-db8d-484c-940b-9675cbf3ff40,12955.1019893345
256184,1140020,0,0.22,3,Town or Township Highway Agency,114,PROSPECT,2022,f60287fb-847e-4991-aece-02c785454364,1282.54680772555
256185,1140021,0,0.4,3,Town or Township Highway Agency,114,PROSPECT,2022,765bbf86-093a-4ac8-a571-cc950a555dd3,2100.39874169423
256186,1140027,0,0.1,3,Town or Township Highway Agency,114,PROSPECT,2022,414826e5-f997-472a-8e56-653c078fea60,541.822943027837
256187,1140035,0,0.3,3,Town or Township Highway Agency,114,PROSPECT,2022,1ce4ee43-64cc-4a76-b45f-0c4f0c3ae40c,1587.21279097246
256188,1140038,0,0.27,3,Town or Township Highway Agency,114,PROSPECT,2022,11786fa6-f634-49b0-936e-78697608a47f,1458.07056266942
256189,1140040,0,0.37,3,Town or Township Highway Agency,114,PROSPECT,2022,7d21e0ff-38b7-4c22-be18-c45c350bc12c,2015.43119113627
256190,1140059,0,0.25,3,Town or Township Highway Agency,114,PROSPECT,2022,325e35b3-a198-48c5-b8ec-84d7f90cd9cc,1363.05765845332
256191,1020322,0,0.45,3,Town or Township Highway Agency,102,NORWALK,2022,52326e8e-e5cd-4b0a-9611-4ddde62155f9,2376.70150366805
256192,1020323,0,0.39,3,Town or Township Highway Agency,102,NORWALK,2022,e27af711-05b2-4ad8-b66c-b453129a3b26,2076.43651411782
256193,1020326,0,0.25,3,Town or Township Highway Agency,102,NORWALK,2022,fe1561e0-04d8-4ba4-b27a-9fc171af7c0d,1365.7590880304
256194,1020346,0,0.6,3,Town or Township Highway Agency,102,NORWALK,2022,8721ce7d-f7f8-454e-8e3b-b9a3bbe0497c,3189.98927079725
256195,1020347,0,0.56,3,Town or Township Highway Agency,102,NORWALK,2022,96d0d58b-3e54-49cc-8086-729a356517ce,2982.32171771012
256196,1020353,0,0.29,3,Town or Township Highway Agency,102,NORWALK,2022,680610d1-ba68-4e9f-a165-9b002b28846c,1566.71572898513
256197,1020357,0,0.64,3,Town or Township Highway Agency,102,NORWALK,2022,4c4d6c3f-a834-4954-b5eb-3e1ace687701,3384.69025358474
256198,1050301,0,0.15,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,e1819f42-f0d9-4b82-a8d5-876ad80a952c,801.646931486348
256199,1050302,0,0.18,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,a42ec841-b788-44dc-95e7-de2f7db44505,897.262555585326
256200,1050310,0,0.18,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,e13f8253-72bc-4dbc-9df6-b1cc2ba8ae82,918.320793350839
256201,1050315,0,0.11,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,d75d5b0e-5dba-41ec-8bbb-41154d66f637,604.689456625228
256202,1050318,0,0.09,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,34f3a557-304c-4425-819b-8ecce6a80890,460.622983651849
256203,1050321,0,0.19,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,4086b594-cac6-499c-b730-c1c17c194c31,940.906833212918
256204,1050334,0,0.19,3,Town or Township Highway Agency,105,OLD SAYBROOK,2022,df63bcde-7e0a-4f44-ad3f-470c272fdf47,947.11883924669
256205,106-N,1.28,4.32,1,State Highway Agency,035,DARIEN,2022,5f7bf594-c7bc-4163-9e48-68bbe9cafa9a,16094.8375812469
256206,1090003,0,0.61,3,Town or Township Highway Agency,109,PLAINVILLE,2022,c8a20a13-9227-4016-b65c-9599c294e5a4,3198.52208348334
256207,1090015,0,0.15,3,Town or Township Highway Agency,109,PLAINVILLE,2022,bf19e918-d3fb-4283-bd51-a325c321ddef,823.829928938819
256208,1090024,0,0.22,3,Town or Township Highway Agency,109,PLAINVILLE,2022,9c408c18-a93d-45cd-bd44-a86f82d6c326,1150.28516796454
256209,1090026,0,0.14,3,Town or Township Highway Agency,109,PLAINVILLE,2022,753adf33-c3d1-4c6a-a46b-335076180947,738.161566400168
256210,1090031,0,0.06,3,Town or Township Highway Agency,109,PLAINVILLE,2022,b6b35884-01dc-4f87-9b80-8fe62ac3288b,372.022278474189
256211,1090032,0,0.15,3,Town or Township Highway Agency,109,PLAINVILLE,2022,c5174413-c8a5-4743-b4ad-a1867df0e582,843.363638304746
256212,1090050,0,0.12,3,Town or Township Highway Agency,109,PLAINVILLE,2022,24db1128-a37e-4cac-932a-809002c394d2,639.083799265258
256213,1090057,0,0.22,3,Town or Township Highway Agency,109,PLAINVILLE,2022,c6274f98-87d3-42e2-b8c3-0b01068318e5,1143.03512204291
256214,1090073,0,0.18,3,Town or Township Highway Agency,109,PLAINVILLE,2022,5a3452b5-21f5-41d3-a627-7af903aa53b0,975.704609471287
256215,1090075,0,0.15,3,Town or Township Highway Agency,109,PLAINVILLE,2022,c9abc49f-31d5-4d8c-99cd-9f867849c9c0,809.744372683617
256216,1090087,0,0.37,3,Town or Township Highway Agency,109,PLAINVILLE,2022,19fd35d7-f5fb-4309-babb-8ff7922c9bb2,1997.08711539691
256217,1090092,0,0.25,3,Town or Township Highway Agency,109,PLAINVILLE,2022,c535837f-40d5-4242-9ca3-5d945c66dfe4,1406.09399114459
256218,1090093,0,0.06,3,Town or Township Highway Agency,109,PLAINVILLE,2022,f7ea66b7-78f1-4fea-a0f2-06608bb99d00,309.195556394815
256219,1090110,0,0.1,3,Town or Township Highway Agency,109,PLAINVILLE,2022,73a73b63-5fd8-4f22-ab95-10395a988715,565.375402430298
256220,1090115,0,0.24,3,Town or Township Highway Agency,109,PLAINVILLE,2022,cc71f1fc-7250-4eee-862a-8b1f9a3254d4,1231.11200341842
256221,1090116,0,0.05,3,Town or Township Highway Agency,109,PLAINVILLE,2022,435f76d7-8c4d-4939-9aac-75eca621ff9a,287.571049350436
256222,1090118,0,0.04,3,Town or Township Highway Agency,109,PLAINVILLE,2022,a96337cd-3a34-4b9f-a7db-c2018e19cf3f,213.709179908105
256223,1090131,0,0.16,3,Town or Township Highway Agency,109,PLAINVILLE,2022,84b121d3-dc83-49bb-9269-40c29816c1e9,825.09772203298
256224,1090138,0,0.08,3,Town or Township Highway Agency,109,PLAINVILLE,2022,9be9779c-30f3-405d-968c-54c1c4304cbe,420.755605764044
256225,1090144,0,0.04,3,Town or Township Highway Agency,109,PLAINVILLE,2022,0ff2810a-a1b5-449a-80cf-fb77a910b903,262.195510969366
256226,1140068,0,0.24,3,Town or Township Highway Agency,114,PROSPECT,2022,46fbec1f-5103-40ba-81af-84011071a13c,1381.35825238501
256227,1140074,0,0.57,3,Town or Township Highway Agency,114,PROSPECT,2022,a5d496c7-29ec-43bf-afff-e73f78dba341,2971.12141171525
256228,1140076,0,0.37,3,Town or Township Highway Agency,114,PROSPECT,2022,8f92c128-14f5-4700-8506-be10c2357bec,1952.29295253781
256229,1140077,0,2.41,3,Town or Township Highway Agency,114,PROSPECT,2022,ebbf1303-707c-464a-a417-8c6a84e4f63e,12842.7440768845
256230,1020363,0,0.04,3,Town or Township Highway Agency,102,NORWALK,2022,989d8d6f-2df0-49ba-baf7-b2e4605ad179,231.92632630774
256231,1020365,0,0.11,3,Town or Township Highway Agency,102,NORWALK,2022,a807df26-e61d-4acd-bf33-8e4bb2b7d639,573.883908152113
256232,1020371,0,0.08,3,Town or Township Highway Agency,102,NORWALK,2022,098b0959-e747-4c54-85c2-5459a5d82555,435.499950871231
256233,1020373,0,0.21,3,Town or Township Highway Agency,102,NORWALK,2022,3bcfa948-f680-4432-b392-8eb7f9bc5233,1149.78466208077
256234,1020376,0,0.13,3,Town or Township Highway Agency,102,NORWALK,2022,1896e23b-7522-42db-ac26-fa53592b7f32,668.887373937277
256235,1020380,0,0.08,3,Town or Township Highway Agency,102,NORWALK,2022,4715c705-ab75-45d1-ae0e-0342134358f3,396.152643996507
256236,1020388,0,0.23,3,Town or Township Highway Agency,102,NORWALK,2022,70db511c-2a20-4b4d-a8c1-0f603e76ead2,1201.66606933535
256237,1020397,0,0.15,3,Town or Township Highway Agency,102,NORWALK,2022,5b98944f-e7ce-40ba-81bc-1aa44a9893f8,784.428574933284
256238,1020402,0,0.06,3,Town or Township Highway Agency,102,NORWALK,2022,eaed06be-63e2-41bb-b0df-d37e69c28a32,311.792658163143
256239,1020410,0,0.09,3,Town or Township Highway Agency,102,NORWALK,2022,46b7f70c-c463-4173-ae48-3fdf4b228c8f,501.189597778052
256240,1020416,0,0.13,3,Town or Township Highway Agency,102,NORWALK,2022,def1cda8-440d-4d34-9c4e-a3e981d99da0,679.72297363693
256241,1020428,0,0.15,3,Town or Township Highway Agency,102,NORWALK,2022,d20c0a61-cd9e-42ae-9afc-c7477e776045,777.83514135163
256242,1020435,0,0.09,3,Town or Township Highway Agency,102,NORWALK,2022,5041e164-d633-40ae-993a-9e8ecaf312f6,474.216768455311
256243,1020441,0,0.32,3,Town or Township Highway Agency,102,NORWALK,2022,bda85615-e220-4610-a545-e2061fc277e7,1680.24378987842
256244,1020461,0,0.18,3,Town or Township Highway Agency,102,NORWALK,2022,456b3a42-e3e7-4241-ad94-8448abb1ee9c,952.081061502498
256245,1020468,0,0.24,3,Town or Township Highway Agency,102,NORWALK,2022,0ced9a57-dbc3-4172-b0ad-9b12ebe6c7cc,1290.1573717683
256246,1020479,0,0.18,3,Town or Township Highway Agency,102,NORWALK,2022,14049ee9-fe9b-492a-8e5e-66030fca52f5,935.520506044699
256247,106-N,9.1,14.37,1,State Highway Agency,161,WILTON,2022,002df106-3eb7-4be6-8c73-82706be3846a,27881.8373580985
256248,1060003,0,0.3,3,Town or Township Highway Agency,106,ORANGE,2022,91ed88a6-ea6f-4998-830e-82e65a41ddd3,1485.01728169419
256249,1060007,0,0.46,3,Town or Township Highway Agency,106,ORANGE,2022,dcac0bb1-c34f-42c4-b26a-45a055c9b381,2413.379802215
256250,1060014,0,0.13,3,Town or Township Highway Agency,106,ORANGE,2022,40c9f68c-7ff5-4bc7-aeea-2f1bf7df2595,700.697422371843
256251,1060024,0,0.28,3,Town or Township Highway Agency,106,ORANGE,2022,d3b35813-bd43-4305-8de0-7c54d0167b31,1468.51565411355
256252,1060032,0,0.13,3,Town or Township Highway Agency,106,ORANGE,2022,9bb2a6a9-5af8-4452-8175-48056cfb53f6,766.303433519594
256253,1060052,0,1,3,Town or Township Highway Agency,106,ORANGE,2022,4bc1cb7e-3bc4-4a39-bc26-a18b5daff845,5236.03338307339
256254,1060055,0,0.69,3,Town or Township Highway Agency,106,ORANGE,2022,b29c5438-2694-4fb9-b68e-a4a37bffad00,3693.42613483085
256255,1060059,0,0.64,3,Town or Township Highway Agency,106,ORANGE,2022,6b8ab56f-6e38-4812-8d5f-4f3c802b1f59,3427.40841636005
256256,1060065,0,0.26,3,Town or Township Highway Agency,106,ORANGE,2022,62d20ea9-f2f4-4312-b98a-dd97294967bc,1386.88414271144
256257,1090146,0,0.31,3,Town or Township Highway Agency,109,PLAINVILLE,2022,f5ccadc8-6575-4353-b276-11c50923bd14,1617.12151217868
256258,1090148,0,0.09,3,Town or Township Highway Agency,109,PLAINVILLE,2022,ae333cf4-0e92-4128-82c9-f46843790de7,491.580302470802
256259,1090171,0,0.23,3,Town or Township Highway Agency,109,PLAINVILLE,2022,a689b85d-d104-417e-b99a-62381749619e,1198.55794982703
256260,1090176,0,0.01,3,Town or Township Highway Agency,109,PLAINVILLE,2022,7538f472-4bc7-4740-810f-fd9cc275a240,34.9314669467817
256261,1090180,0,0.06,3,Town or Township Highway Agency,109,PLAINVILLE,2022,14c91350-1ea9-4857-880c-bc76093fcbd7,263.958945945716
256262,1090191,0,0.22,3,Town or Township Highway Agency,109,PLAINVILLE,2022,3ee8fc28-3487-4da7-a468-72f7958b412a,1095.93029332672
256263,1090200,0,0.16,3,Town or Township Highway Agency,109,PLAINVILLE,2022,94b4097f-45b8-4b0a-a548-aa930194b3b0,739.664497070595
256264,1090220,0,0.31,3,Town or Township Highway Agency,109,PLAINVILLE,2022,ae7bd79f-7f90-4aca-81d7-0ab2e19c7e8f,1615.59906430199
256265,1090236,0,0.15,3,Town or Township Highway Agency,109,PLAINVILLE,2022,0a46268c-2abf-4eed-967e-216302b39352,829.930903322022
256266,1090240,0,0.12,3,Town or Township Highway Agency,109,PLAINVILLE,2022,c50bda25-ec18-482b-8e26-12a3be5d8ecd,643.245595058542
256267,1090254,0,0.05,3,Town or Township Highway Agency,109,PLAINVILLE,2022,f8d1d3f2-ad92-4f30-a1f8-a5f4073c39a3,238.637016183388
256268,1090259,0,0.08,3,Town or Township Highway Agency,109,PLAINVILLE,2022,482fc4cd-5771-4b5a-a693-6d0d0970cddc,372.16773228227
256269,1090282,0,0.05,3,Town or Township Highway Agency,109,PLAINVILLE,2022,651637f1-91f0-4ee2-b58d-ab4df882d7d9,242.13345046567
256270,1090285,0,0.04,3,Town or Township Highway Agency,109,PLAINVILLE,2022,baff7db8-0630-4689-92cd-c4df2ea9a04c,215.589407464329
256271,1090300,0,0.23,3,Town or Township Highway Agency,109,PLAINVILLE,2022,dc533629-2c58-46c8-b2e0-54e841073dce,1218.19526920187
256272,1090301,0,0.45,3,Town or Township Highway Agency,109,PLAINVILLE,2022,ca65b4c8-0576-4440-9685-549e9aba9af9,2259.19862494842
256273,1090302,0,0.14,3,Town or Township Highway Agency,109,PLAINVILLE,2022,34f62720-02f3-4e62-b02a-82fd7ab68b59,635.331489349931
256274,1090303,0,0.11,3,Town or Township Highway Agency,109,PLAINVILLE,2022,85ddfd84-60da-42e7-b6ab-f7b2a222a82f,509.820575738154
256275,1140078,0,1.96,3,Town or Township Highway Agency,114,PROSPECT,2022,b44a74df-b66a-44cc-9f49-c415d1f0354f,10277.0507132179
256276,1140081,0,0.09,3,Town or Township Highway Agency,114,PROSPECT,2022,0518dd25-bb3f-4264-9df4-23676e02e020,523.650623273729
256277,1140085,0,0.54,3,Town or Township Highway Agency,114,PROSPECT,2022,eeef9c66-eaa7-43d3-aa02-c533922e2d47,2844.0574966468
256278,1140089,0,0.26,3,Town or Township Highway Agency,114,PROSPECT,2022,9c474076-33cc-4537-a2f5-59e559aed217,1353.89924228572
256279,1140093,0,0.24,3,Town or Township Highway Agency,114,PROSPECT,2022,961cd481-0f28-4164-937f-ecb7ea300d19,1207.3136976567
256280,1140108,0,0.19,3,Town or Township Highway Agency,114,PROSPECT,2022,8a9d2632-9b41-4a8f-a8eb-98d22e4ac37c,942.568994761368
256281,1140112,0,0.23,3,Town or Township Highway Agency,114,PROSPECT,2022,ceb9ed82-2cc9-4e9c-a5c3-2467073e63ac,1165.50112439308
256282,1140121,0,0.39,3,Town or Township Highway Agency,114,PROSPECT,2022,1d1632bc-3fd5-43e2-91f9-9d1af5744651,2039.2614063654
256283,1140131,0,0.14,3,Town or Township Highway Agency,114,PROSPECT,2022,37623e39-2d8f-4adf-aa0c-9d2cc7ec46cc,630.60183897298
256284,1020484,0,0.2,3,Town or Township Highway Agency,102,NORWALK,2022,eab13fba-b996-468f-bf89-52cf1c326975,1099.32298321214
256285,1020493,0,0.08,3,Town or Township Highway Agency,102,NORWALK,2022,eebf9f0d-fb66-4ac1-a36d-094759b6aeb6,440.092245286199
256286,1020506,0,0.32,3,Town or Township Highway Agency,102,NORWALK,2022,851427f7-383a-4e79-bf33-9c4f24640daf,1691.91643866881
256287,1020515,0,0.13,3,Town or Township Highway Agency,102,NORWALK,2022,64787e3f-2805-43d3-bdc7-49cd0cd9d2ea,684.703160836229
256288,1020516,0,0.09,3,Town or Township Highway Agency,102,NORWALK,2022,97e88a4d-3f0a-490e-a7b5-9f1a2f0d0f12,472.236690123675
256289,1020518,0,0.16,3,Town or Township Highway Agency,102,NORWALK,2022,831b0568-0dbb-464c-8033-53bcc847218a,874.549737294501
256290,1020537,0,0.22,3,Town or Township Highway Agency,102,NORWALK,2022,9819d5de-57e0-4a80-9669-4ac6cfad4325,1188.45036478676
256291,1020546,0,0.26,3,Town or Township Highway Agency,102,NORWALK,2022,4544177e-f2eb-43c5-8cb2-a9fd55180b79,1392.87407452971
256292,1020548,0,0.15,3,Town or Township Highway Agency,102,NORWALK,2022,2016cafa-f02c-42f3-8916-25db41a3107b,798.635786597441
256293,1020549,0,0.31,3,Town or Township Highway Agency,102,NORWALK,2022,40e0d98e-766c-414e-a34a-ddb5f31db637,1625.64601694966
256294,1020567,0,0.23,3,Town or Township Highway Agency,102,NORWALK,2022,2c6614c8-3ca2-4a20-85df-fd055842cd10,1189.00884443087
256295,1020588,0,0.16,3,Town or Township Highway Agency,102,NORWALK,2022,1ed0fc50-4366-4d8c-a3ff-111b90275f2b,883.833128750021
256296,1020597,0,0.08,3,Town or Township Highway Agency,102,NORWALK,2022,56e822d0-5389-4236-b35e-20b26d89f766,356.251696837571
256297,1020599,0,0.2,3,Town or Township Highway Agency,102,NORWALK,2022,56458b45-ff32-4240-a2fe-2ffee62cac48,1101.49919601737
256298,1020612,0,0.12,3,Town or Township Highway Agency,102,NORWALK,2022,381b417f-f129-4688-972d-3d97b75a1772,585.990108004706
256299,1020625,0,0.14,3,Town or Township Highway Agency,102,NORWALK,2022,a3535aea-c381-4d0d-8429-44571bf137c5,789.843812263661
256300,1020636,0,0.03,3,Town or Township Highway Agency,102,NORWALK,2022,d3e6f827-fab1-4e4f-9e55-87c185e2ab5e,158.357845039267
256301,1060071,0,0.49,3,Town or Township Highway Agency,106,ORANGE,2022,70f9d4a7-182b-464f-90fd-02f6287b1442,2613.40627163643
256302,1060074,0,0.5,3,Town or Township Highway Agency,106,ORANGE,2022,1eec9496-0f3d-421b-b1f8-8a42ac611f9f,2688.45515542014
256303,1060120R,0.32,0.41,3,Town or Township Highway Agency,106,ORANGE,2022,6abb923a-e22b-4d82-b0aa-8f2680d37423,445.057977548842
256304,1060120R,0.87,0.98,3,Town or Township Highway Agency,106,ORANGE,2022,1e78dce2-f6aa-462a-bae6-fadbb7c42632,539.25968379217
256305,1060127,0,0.41,3,Town or Township Highway Agency,106,ORANGE,2022,c8af6081-8344-4d35-9db8-e4ccb54a5cba,2180.2811354526
256306,1060128,0,0.12,3,Town or Township Highway Agency,106,ORANGE,2022,923ac293-13e0-4f8c-bcbb-aa2d829f8f9c,687.542393964803
256307,1060133,0,0.15,3,Town or Township Highway Agency,106,ORANGE,2022,321677d9-9d06-474c-a836-1f4d51cb4cbc,819.053513822252
256308,1060144,0,0.69,3,Town or Township Highway Agency,106,ORANGE,2022,556824e3-d26c-469a-b26a-5875945c3a1d,3677.37577385113
