﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,XSP,LSTN_LEG_NAME,LSTN_START_DESCR,LSTN_END_DESCR,LSTN_YEAR,LSTN_ACT,LSTN_SECTION,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
2965,113-N,1.09,2.33,CONT,STATE REPRESENTATIVE TERRANCE E. BACKER MEMORIAL HIGHWAY,S JCT ACCESS RD,OAK BLUFF AVE(DE)(LOCAL),2021,P.A. 175,24,138,STRATFORD,2022,e1a8421c-5d93-4c74-a92d-681ace7e4e57,6569.03508548866
2966,84-E,37.27,40.37,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,025,CHESHIRE,2022,7c6e8321-26a8-4136-a070-1e38f26e1d1c,16443.8294940536
2967,84-E,47.97,50.32,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,109,PLAINVILLE,2022,1af864f8-4077-4984-a1b7-d94091ff6739,12356.6475284763
2968,84-E,50.32,51.86,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,088,NEW BRITAIN,2022,ab0a9803-774d-45fe-b63c-ec05f17c81c4,8188.3447165112
2969,84-E,72.61,77.42,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,146,VERNON,2022,c74d019e-8d57-4f6f-ba51-85472f41f7bb,25396.2724086284
2970,84-W,8.62,10.05,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,009,BETHEL,2022,fc6fc606-fe82-4bbb-9ac7-bd1bc297cf94,7539.15095963133
2971,87-N,4.05,10.6,CONT,JONATHAN TRUMBULL HIGHWAY,RTE 32(WINDHAM TPKE),US 6(WILLIMANTIC RD),1923,P.A. 228,,070,LEBANON,2022,e7a6da0c-7f9e-4a2e-8129-0a8b826e9ccc,34575.8649004258
2972,9-N,35.84,37.4,CONT,TARAS SHEVCHENKO EXPRESSWAY,NB-JCT NB RTE 72,NB-BGN OP RTE 175(CEDAR ST),1985,S.A. 55,,088,NEW BRITAIN,2022,bf647105-d828-4e1e-929f-519295ae27d9,8310.82320903177
2973,9-S,7.72,11.54,CONT,CHESTER BOWLES HIGHWAY,JCT NB I-95(GOV J D LODGE TPKE),SB-EXIT FR SB I-91(TR 823),1978,S.A. 77,,026,CHESTER,2022,d4f8b78d-0c82-4096-8a92-e043b8034a9b,20243.6588839071
2974,9-S,35.84,37.4,CONT,TARAS SHEVCHENKO EXPRESSWAY,NB-JCT NB RTE 72,NB-BGN OP RTE 175(CEDAR ST),1985,S.A. 55,,088,NEW BRITAIN,2022,5a69c165-7439-48a4-b98c-eba2de896ee7,9051.97479031114
2975,91-N,10.78,17.32,CONT,ALL AIRBORNE MEMORIAL HIGHWAY,NORTH HAVEN - WALLINGFORD TL,WALLINGFORD - MERIDEN TL,2000,P.A. 148,37,148,WALLINGFORD,2022,0da98ce9-daf7-47d2-86fa-65c9ba8ea31b,34530.2342504231
2976,91-N,35.54,37.15,CONT,GOVERNOR'S FOOTGUARD MEMORIAL HIGHWAY,WETHERSFIELD - HARTFORD TL,NB-UP US 5 & RTE 15 NB,1999,P.A. 181,32,063,HARTFORD,2022,96df3d91-66ed-4790-a8d0-0f14a1181eea,8484.98446177503
2977,95-N,6.29,9.63,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,135,STAMFORD,2022,8fafbe1e-6860-4aaf-875f-7d3c59347568,17679.2745737082
2978,95-N,9.63,13.32,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,035,DARIEN,2022,3f276bdb-ebc1-4e33-aaa4-46c942bb2543,19453.1332876993
2979,95-N,17.7,22.38,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,158,WESTPORT,2022,480b009f-7680-48ec-87e2-53bb0bd8ead0,24714.018995028
2980,95-N,49.65,51,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,043,EAST HAVEN,2022,9af68b68-b2cc-40f4-8842-3fbfc629952b,7192.78324239716
2981,95-N,70.46,74.19,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,154,WESTBROOK,2022,4277bb46-d3b1-42c5-b89f-4ea7548895e5,19579.4165270541
2982,95-N,88.61,92.37,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,152,WATERFORD,2022,0475433a-e35d-4955-91cc-d761482fdf37,19943.2330853573
2983,95-N,92.37,94.29,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,094,NEW LONDON,2022,f5434265-d953-4978-861d-c3a6590d15f9,10045.629269844
2984,95-S,0,6.29,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,056,GREENWICH,2022,ddff6ddb-9a56-488a-a412-250843eadf14,33246.5893018118
2985,95-S,70.46,74.19,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,154,WESTBROOK,2022,1e6c2b18-1739-404a-a100-7f492c962757,19599.7522151025
2986,15-S,20.02,23.53,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,158,WESTPORT,2022,44f00eca-d4a2-4957-a565-287e867912a6,18501.7460562776
2987,15-S,37.27,37.53,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,138,STRATFORD,2022,23260859-2bd9-403a-a7ec-5bce3a793426,1396.59587087897
2988,15-S,37.53,39.55,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,083,MILFORD,2022,8208fa84-0bf7-49bf-9afe-870af62e8e3f,10676.0841064199
2989,154-N,6.68,7.1,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,105,OLD SAYBROOK,2022,491ae0a2-a5a7-4b84-aa7c-c3d38feb1cf5,2222.68522423194
2990,32-N,9.8,12.15,CONT,MOHEGAN TRAIL,NB ACC FR SR 636(MHGN AVE)(004),BGN OVLP RTE 82,1917,,,103,NORWICH,2022,0381ed7e-0219-47a9-9ae7-9823c8b06ee1,12361.8465161441
2991,33-S,5.72,5.89,CONT,FALLEN HEROES MEMORIAL HIGHWAY,RTE 136(PARK ST),BGN OVLP US 7,2011,P.A. 256,38,161,WILTON,2022,925f9f1e-2cb2-4db5-b1f4-99f3e9842f45,996.309769849309
2992,34-E,23.32,24.37,CONT,RICHARD C. LEE HIGHWAY,END RMP SRV AS ML,EB-JCT NB I-95,1978,S.A. 77,,092,NEW HAVEN,2022,a4226657-bd44-4e9a-be9c-e148aba6f03f,7419.42547987278
2993,34-W,17.86,20.13,CONT,STAFF SERGEANT THOMAS E. VITAGLIANO MEMORIAL HIGHWAY,RTE 152(ORANGE CENTER RD),WEST HAVEN - NEW HAVEN TL,2005,P.A. 210,41,106,ORANGE,2022,c75ecb55-2873-4ad2-b8d1-d03d226a2e43,12012.3857331452
2994,159-N,7.65,10.49,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,WINDSOR - WINDSOR LOCKS TL,MASSACHUSETTS SL,1933,S.A. 7,,165,WINDSOR LOCKS,2022,1ed0bb7e-696e-4e2f-82e6-b8cdc1149638,15039.3797818434
2995,159-S,8.24,8.64,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,WINDSOR - WINDSOR LOCKS TL,MASSACHUSETTS SL,1933,S.A. 7,,165,WINDSOR LOCKS,2022,213eb041-7121-4836-b473-afdf4f8f89b6,2037.27728747235
2996,169-N,9.54,17.83,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,RTE 97(NORWICH AVE),BGN OVLP US 44,1931,S.A. 66,,022,CANTERBURY,2022,a6a2d12a-0f2a-4e97-b463-362b7918c6fa,43707.7861731829
2997,169-N,17.83,23.35,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,RTE 97(NORWICH AVE),BGN OVLP US 44,1931,S.A. 66,,019,BROOKLYN,2022,4e05da73-1344-4dc9-b335-6fc4973cc5ea,29047.6527589003
2998,17-N,5.21,10.78,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,MIDDLETOWN AVE(LOCAL),SOUTH MAIN ST,1933,S.A. 7,,098,NORTH BRANFORD,2022,09d58810-e054-4821-9926-d9b704729b6d,29536.6852745674
2999,17-N,10.78,17.29,CONT,GEORGE WASHINGTON MEMORIAL HIGHWAY,MIDDLETOWN AVE(LOCAL),SOUTH MAIN ST,1933,S.A. 7,,037,DURHAM,2022,3f1a126f-7f9e-401d-8b25-5e95df951cb8,34470.3681220931
3000,17-S,21.52,22.14,CONT,CATHOLIC WAR VETERANS MEMORIAL HIGHWAY,SOUTH MAIN ST,BGN OVLP RTE 9,2000,P.A. 184,2,082,MIDDLETOWN,2022,54dec446-2d23-4f6f-a320-b620b04ad6e9,2608.77794299709
3001,184-W,12.25,12.27,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,101,NORTH STONINGTON,2022,4c3133b7-4de3-473c-92d2-fbd115777d2d,104.751621729821
3002,195-N,12.09,15.11,CONT,UCONN HUSKY WAY,RTE 275(SO EAGLEVILLE RD),ACC TO EB I-84(268),2005,P.A. 210,13,142,TOLLAND,2022,328ec375-3425-4eb4-bbe5-8b287c0743be,15848.0824077583
3003,2-W,28.53,31.12,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,070,LEBANON,2022,68305a58-b257-40ff-8912-9d920390833f,13961.0478913911
3004,20-E,23.02,27.72,CONT,CONNECTICUT AIR NATIONAL GUARD MEMORIAL HIGHWAY,GRANBY - EAST GRANBY TL,EB-JCT SB SSR 401(BIA CON),2001,P.A. 105,24,039,EAST GRANBY,2022,68de462f-8032-4b15-8539-394a59d7554f,24784.129347399
3005,201-N,4.13,4.91,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,101,NORTH STONINGTON,2022,6cd688e2-51ed-4004-8912-2ec7c92bcbe8,4141.22180001054
3006,202-N,19.23,25.74,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,095,NEW MILFORD,2022,f25ae01d-0de8-4bde-857e-2b1462b5db41,34485.893049006
3007,202-N,25.74,31.96,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,150,WASHINGTON,2022,de695886-0eac-4eed-bc69-12580e2e819f,32842.2948767814
3008,202-N,32.8,41.7,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,073,LITCHFIELD,2022,0c2f1bf4-2200-4f29-a8ff-c433f84cda3a,47013.5690909382
3009,21-N,3.75,4.12,CONT,CALVIN WILLIAM HEATH SILVER STAR RECIPIENT MEMORIAL HIGHWAY,US 44(PROVIDENCE PIKE),PUTNAM - THOMPSON TL,2021,P.A. 175,44,115,PUTNAM,2022,48799c59-f3a2-41d8-887a-ed90c61a7431,1971.41383160913
3010,220-E,0,0.49,CONT,JOHN MACIOLEK POST 154 MEMORIAL HIGHWAY,US 5(ENFIELD ST),ACC TO NB I-91(123),2006,P.A. 133,21,048,ENFIELD,2022,1968ff2b-1a1d-4756-a6fc-15a58b54c42d,2614.48725410523
3011,25-N,4.01,10.75,CONT,COL HENRY MUCCI HIGHWAY,END OVLP RTE 8,BGN OVLP US 6,1974,S.A. 47,,144,TRUMBULL,2022,c9f5eaa4-862a-4f93-a52a-fb3563413132,35542.7107728697
3012,287-E,0.76,0.83,CONT,WILBUR CROSS HIGHWAY,BERLIN - NEWINGTON TL,NB-JCT EB I-84(WILBUR CROSS HWY),1937,S.A. 394,,093,NEWINGTON,2022,4f41c566-a0ec-4308-91e3-b59d86eb5217,338.680171282147
3013,291-W,0,1.24,CONT,VIETNAM VETERANS MEMORIAL HIGHWAY,BGN OP I-91(RICHARD P HORAN MM HWY),EB-JCT I-84 EB,1995,P.A. 325,10,164,WINDSOR,2022,447cddf5-6504-4e27-a222-bdabfcfeb711,6613.60164654034
3014,291-W,4.59,6.02,CONT,VIETNAM VETERANS MEMORIAL HIGHWAY,BGN OP I-91(RICHARD P HORAN MM HWY),EB-JCT I-84 EB,1995,P.A. 325,10,076,MANCHESTER,2022,c39851fe-2451-403d-8c8d-a0f60105dc57,7530.55831378998
3015,32-N,4.88,9.8,CONT,MOHEGAN TRAIL,NB ACC FR SR 636(MHGN AVE)(004),BGN OVLP RTE 82,1917,,,085,MONTVILLE,2022,b062547b-73e1-44a0-95f5-a572ef714fdb,25940.6943768045
3016,116-N,0.1,0.37,CONT,RIDGEFIELD VETERANS MEMORIAL HIGHWAY,NORTH ST,MAPLESHADE RD,2009,P.A. 186,56,117,RIDGEFIELD,2022,9df344aa-5271-4183-8948-ace890384d60,1443.30723683249
3017,12-N,8.25,9.08,CONT,UNITED STATES SUBMARINE VETERANS MEMORIAL HIGHWAY,SR 900(BONNIE CIR)(ONE-WAY SB),S JCT RTE 2A(EB),2002,P.A. 123,16,113,PRESTON,2022,6ac81130-89c3-433c-bb08-fb6c5e29a184,4425.41581445552
3018,137-N,1.83,9.33,CONT,YANKEE DIVISION HIGHWAY,HIGH RIDGE RD #1,NEW YORK SL,1961,S.A. 179,,135,STAMFORD,2022,50ad9d95-abd6-401c-831f-691832d61f63,39535.5431688788
3019,14A-E,2.88,3.29,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,108,PLAINFIELD,2022,8c0736c3-608c-41b6-8794-96fb44dfb82f,2120.68585047501
3020,15-N,20.02,23.53,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,158,WESTPORT,2022,96281aae-f193-4b2a-a990-8a5b3d88851b,18495.3534894976
3021,15-N,73.34,76.84,CONT,WILBUR CROSS HIGHWAY,BERLIN - NEWINGTON TL,NB-JCT EB I-84(WILBUR CROSS HWY),1937,S.A. 394,,093,NEWINGTON,2022,9ddae955-10b2-48a6-83d6-d874bb6051b4,18330.8596865377
3022,69-N,1.07,4.21,CONT,THOMAS DARLING MEMORIAL HIGHWAY,WARREN ROAD,WOODBRIDGE - BETHANY TL,2017,P.A. 230,23,167,WOODBRIDGE,2022,0418674a-e5e0-4f7f-885b-c7ffc736e915,16623.8248324822
3023,69-N,16.56,17.23,CONT,OFFICER BRUCE HANLEY MEMORIAL HIGHWAY,EAST MAIN ST,SR 844(MERIDEN RD),2003,P.A. 115,15,151,WATERBURY,2022,1518f474-c959-404d-8abe-3bcea1175512,3557.80285219498
3024,7-N,4.14,4.62,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,102,NORWALK,2022,8bdafc8b-5fed-44ca-a4b8-53ab538c0a9c,2498.9369288134
3025,7-N,32.14,46.46,CONT,ETHAN ALLEN HIGHWAY,SR 719(MAIN AVE),MASSACHUSETTS SL,1933,S.A. 141,,095,NEW MILFORD,2022,8d8a4aa7-c0f1-4606-84cd-aedb89b6f58e,75451.1819827865
3026,71-N,4.56,5.54,CONT,STATE TROOPER JOSEPH M. STOBA MEMORIAL HIGHWAY,BGN OP I-691(HENRY D ALTOBELLO HWY),MERIDEN - BERLIN TL,2001,P.A. 105,29,079,MERIDEN,2022,7c3926b0-396a-4f06-970d-d66f542a8df7,5190.78107989787
3027,71-S,18.4,18.75,CONT,ERIC N. JEFFERSON MEMORIAL HIGHWAY,SR 535(RIDGEWOOD RD)(SB),RTE 173(NEW BRITAIN AVE),2005,P.A. 210,18,155,WEST HARTFORD,2022,c7d71fd5-2c19-4807-9544-1a456d6c0278,1878.56074015981
3028,72-S,6.51,7.58,CONT,E.BARTLETT BARNES HIGHWAY,RTE 372(FORESTVILLE AVE),RTE 229(KING ST),2004,P.A. 143,32,017,BRISTOL,2022,ba4cbea3-8ff1-4661-8b53-1fd697066b09,5737.99230721698
3029,349-N,2.3,4.17,CONT,CLARENCE B. SHARP HIGHWAY,SR 649(RAINVILLE AVE),NB I-95(JEWISH WAR VET MEM HWY),1974,S.A. 18,,058,GROTON,2022,24a1fd12-62cc-423e-9624-fa7912c3eed5,9947.3892845047
3030,384-E,0,1.04,CONT,STATE TROOPER RUSSELL A. BAGSHAW HIGHWAY,EB-JCT I-84 EB(WILBUR CROSS HWY),EB-US 6 EB & US 44 EB,1996,S.A. 10,2,042,EAST HARTFORD,2022,467d334a-d35c-4501-98d4-3cf887983136,5843.31390177615
3031,384-W,0,1.04,CONT,STATE TROOPER RUSSELL A. BAGSHAW HIGHWAY,EB-JCT I-84 EB(WILBUR CROSS HWY),EB-US 6 EB & US 44 EB,1996,S.A. 10,2,042,EAST HARTFORD,2022,78cd0409-859c-44bb-81a0-d495255d769d,6171.60531145917
3032,395-N,0.13,4.98,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,152,WATERFORD,2022,23510d97-89cc-4989-856f-92d01b8fe552,25589.5437536987
3033,395-N,35.5,35.59,CONT,THE AMERICAN EX-PRISONER OF WAR MEMORIAL HIGHWAY,NB-JCT SR 695(GOV J D LODGE TPKE),MASSACHUSETTS SL,2002,P.A. 123,12,108,PLAINFIELD,2022,86feb12c-1594-43a9-aa9f-2b46117db028,583.358358536807
3034,395-S,4.98,10.44,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,085,MONTVILLE,2022,2dbdab8a-24d3-4389-98e2-2fe83d0db9b4,28870.1643369834
3035,395-S,18.26,21.39,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,072,LISBON,2022,2ca3f727-d97a-4751-be2c-84ce3e87e9f4,16485.760883068
3036,395-S,21.39,25.86,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,057,GRISWOLD,2022,03ee1f64-de76-4430-b2a7-e27c6f8e3b60,23523.3070448751
3037,395-S,25.86,35.5,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,108,PLAINFIELD,2022,dd9df1f5-a86c-49ad-b5f5-742d5048450e,50774.2945161492
3038,395-S,35.59,43.98,CONT,THE AMERICAN EX-PRISONER OF WAR MEMORIAL HIGHWAY,NB-JCT SR 695(GOV J D LODGE TPKE),MASSACHUSETTS SL,2002,P.A. 123,12,068,KILLINGLY,2022,007cd945-2b54-429c-940a-05d2771fcc2c,44228.0044274962
3039,40-N,2.25,3.08,CONT,EDWARD ARMENO MEMORIAL HIGHWAY,NORTH HAVEN - HAMDEN TL,NB-RTE 10(WHITNEY AVE),2003,P.A. 115,1,061,HAMDEN,2022,4d029f1e-2d7b-4f4d-895d-550b4ce685fc,4429.62935670785
3040,411-E,0,1.98,CONT,NICHOLAS LAROSA MEMORIAL HIGHWAY,RTE 3(CROMWELL AVE),RTE 99(MAIN ST),2003,P.A. 115,17,118,ROCKY HILL,2022,f7783c11-9e14-4067-b6c4-5bf421fd08d8,10550.1696294904
3041,44-E,0,8.83,CONT,JONATHAN TRUMBULL HIGHWAY,NEW YORK SL,NORTH ELM ST,1923,P.A. 228,,121,SALISBURY,2022,98431d5a-eead-4e3a-902d-83f689371536,46786.7865155317
3042,44-E,16.13,18.38,CONT,TROOPER CHARLES F HILL MEMORIAL HIGHWAY,NORTH ELM ST,W JCT RTE 272(NORTH ST),2002,P.A. 123,28,097,NORFOLK,2022,2f5b63f3-1218-444d-9c2b-4587e4fca8c6,11914.4893613722
3043,44-E,23.6,29.4,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,162,WINCHESTER,2022,da708088-78c5-4ed0-94e1-6354c2e02c7e,30674.1379838525
3044,44-E,50.93,53.8,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,063,HARTFORD,2022,4cb5bf0a-e014-4e78-95df-bebd8a078cf9,15300.0761583895
3045,44-E,53.89,54.03,CONT,BRIAN A. ASELTON MEMORIAL HIGHWAY,BGN OP CONN RV,EB-JCT NB RTE 15(WILBUR CROSS PKWY),1999,P.A. 181,26,042,EAST HARTFORD,2022,16101435-3020-4604-9279-4a4dfe4f3ba7,596.361523906593
3046,454-N,0,1.89,CONT,POLICE SERGEANT ORVILLE SMITH MEMORIAL HIGHWAY,RTE 110(HOWE AVE),BIRCHBANK RD #1(LOCAL RD AHEAD),2011,P.A. 256,30,126,SHELTON,2022,80ba0829-3bf8-4ef9-a460-8ce2f8ba43f2,9865.74261761177
3047,5-N,25.75,29.25,CONT,WILBUR CROSS HIGHWAY,BERLIN - NEWINGTON TL,NB-JCT EB I-84(WILBUR CROSS HWY),1937,S.A. 394,,093,NEWINGTON,2022,fd998ce8-fed2-4588-9d73-cc484444084b,18330.8596865377
3048,529-E,0,0.87,CONT,WEST HARTFORD VETERANS MEMORIAL HIGHWAY,RTE 173(NEWINGTON RD),WEST HARTFORD - HARTFORD TL,2007,P.A. 232,42,155,WEST HARTFORD,2022,9b542c7a-6bf6-4dca-9874-7f28ddf9265b,4478.26036847786
3049,542-E,0,0.3,CONT,WHITNEY T. FERGUSON III ROAD,SR 533(TUNNEL RD),SR 541(BOLTON RD),1983,S.A. 24,,146,VERNON,2022,14b5470f-b266-412b-a074-342e2d3bacc5,1591.09287976373
3050,6-E,8.26,8.76,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,034,DANBURY,2022,ec86aeb7-7c01-438d-a8e6-85730e7eb2a2,2619.53133683407
3051,6-E,8.76,10.13,CONT,TROOPER JAMES W. LAMBERT MEMORIAL HIGHWAY,DANBURY - BETHEL TL,OLD HAWLEYVILLE RD,2008,P.A. 101,27,009,BETHEL,2022,d9e2a258-8686-4ecf-8bc9-aa241c0d7f2d,7251.02539523696
3052,6-E,15.52,18.67,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,096,NEWTOWN,2022,a2c4fd4f-81af-47c4-94fb-6809feaf2114,16715.8599016994
3053,6-E,61.22,64.5,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,063,HARTFORD,2022,c7b7cd48-bb60-438f-900d-e1c41a820569,17342.1050057995
3054,6-E,84.77,88.07,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,030,COLUMBIA,2022,11b3ede3-4adc-4cd1-8dbf-cb519cf2be98,17484.2846193399
3055,6-E,92.09,92.45,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,077,MANSFIELD,2022,2143e9d5-bbeb-41de-99bc-5063f8cf530a,1918.6558066989
3056,6-E,92.45,95.39,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,163,WINDHAM,2022,6d307300-b1b9-4a57-bfff-3f0af2ff5db3,15699.8411521188
3057,6-E,103.67,110.85,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,019,BROOKLYN,2022,af2d3a5a-7e83-4980-ab1f-231584975f87,37876.7703122777
3058,6-W,0,0.22,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,034,DANBURY,2022,44cbf6b0-8b3a-4e0e-9db4-70bd9775ec59,1135.17405401436
3059,639-S,0,0.77,CONT,DR. MARTIN LUTHER KING JR. MEMORIAL HIGHWAY,JEFFERSON AVE,US 1(BANK ST),2013,P.A. 277,36,094,NEW LONDON,2022,10b0f2dc-5d71-4f91-8eb4-29f0d4aeaf5b,4081.15240361612
3060,66-E,12.83,18.4,CONT,GOVERNOR WILLIAM A. O'NEILL MEMORIAL HIGHWAY,PORTLAND - EAST HAMPTON TL,EAST HAMPTON - MARLBOROUGH TL,2009,P.A. 186,20,041,EAST HAMPTON,2022,57018b11-0a6a-4029-bf5a-c56a3e9b7695,29390.3009466841
3061,67-E,15.38,16.95,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,130,SOUTHBURY,2022,d963a0ad-1cef-43f9-b65c-c454041fc07c,8363.3537121194
3062,8-N,55.98,58.51,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,162,WINCHESTER,2022,f33005ae-b0b4-422c-8eb9-b769d615baca,13242.3179258835
3063,8-S,33.02,37.65,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,153,WATERTOWN,2022,a7b50c1c-cc7f-4b4f-be57-4049460b1eeb,24347.7561158394
3064,8-S,45.09,48.81,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,065,HARWINTON,2022,33a8c960-dba0-4fff-9d58-4bb55e8bb29b,19492.7633165097
3065,91-N,48.75,49.94,CONT,RICHARD P. HORAN MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,MASSACHUSETTS SL,1959,S.A. 212,,165,WINDSOR LOCKS,2022,8066e820-ca90-4162-97f7-2d998227b960,6284.9597303973
3066,91-S,37.15,37.85,CONT,CONLAND HIGHWAY,NB-UP US 5 & RTE 15 NB,SB-JCT EB SR 598(WHITE HEAD HWY),,,,063,HARTFORD,2022,09f09c8c-7e2d-4f1f-b462-760c1abf712c,3580.06489326043
3067,95-N,78.68,83.58,CONT,GOVERNOR JOHN LODGE TURNPIKE,NEW YORK SL,SB-JCT SB I-395(GOV J D LODGE TPKE),1986,P.A. 201,,104,OLD LYME,2022,08d53f67-2b12-445d-af7b-6b49e1c1bf6f,25869.4471614833
