﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,MED_MEDIAN_TYPE,MED_TYPE_DESC,MED_MEDIAN_WIDTH,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
31449,66-E,8.99,9.4,2,Raised with Barrier,12,112,PORTLAND,2022,ef8b60a6-90b2-469d-b19d-c84428ec1962,2209.45143813589
31450,66-E,9.46,9.51,2,Raised with Barrier,20,112,PORTLAND,2022,794b28a6-0631-4421-b3cc-7b5db2ae4090,263.581410897029
31451,66-E,9.65,9.97,2,Raised with Barrier,18,112,PORTLAND,2022,e7597bb0-47b9-443d-876a-c67516d0c8c0,1693.34530430469
31452,66-E,10.37,10.46,9,Painted Channelization,12,112,PORTLAND,2022,300b88ad-8314-4b8c-8b73-9e1b70a7fb02,477.492119866024
31453,39-N,1.38,1.4,9,Painted Channelization,8,034,DANBURY,2022,1412d43a-f7e0-4425-89c8-a58bbbfe884e,110.40752960372
31454,395-N,6.24,6.32,F,Jersey Type (Concrete Wall),28,085,MONTVILLE,2022,e43870ec-6707-47e0-a85b-297ec40329d9,442.737843001736
31455,395-N,7.67,8.36,2,Raised with Barrier,30,085,MONTVILLE,2022,76acdfff-e63c-4245-a6b9-ff29406fc222,3636.08088925466
31456,395-N,13.86,13.9,4,Depressed with Barrier,30,103,NORWICH,2022,118fc2e3-30af-4b81-a266-2d404a06de2d,213.37425407624
31457,395-N,18.3,21.39,2,Raised with Barrier,30,072,LISBON,2022,a9b86a50-b616-4d5c-af9f-9d9377650784,16269.5253768199
31458,395-N,28.25,28.58,4,Depressed with Barrier,30,108,PLAINFIELD,2022,19d6d3e7-f9d5-4c3a-a47f-0ceae83942e7,1757.93811983094
31459,395-N,35.4,35.59,4,Depressed with Barrier,180,108,PLAINFIELD,2022,fc3ab9b0-45cc-469d-9a08-34532dc8b8e9,1083.81739394134
31460,395-N,38.4,38.42,E,Open Median with Barrier (Structures),45,068,KILLINGLY,2022,fdbecfd3-76b0-4cff-96e7-985f8658c26e,105.667350504549
31461,395-N,40.4,40.5,4,Depressed with Barrier,45,068,KILLINGLY,2022,cac24d36-2d59-4ca8-8996-353588b0e579,525.543927839441
31462,395-N,42.97,43.31,4,Depressed with Barrier,100,068,KILLINGLY,2022,9609e314-87ad-42ad-9d55-abab96c2068a,1817.86906484293
31463,395-N,45.51,45.63,4,Depressed with Barrier,65,115,PUTNAM,2022,f03cc45b-aba7-477d-b4ed-8f3f6a85935a,620.573638977035
31464,0460080,0,0.07,1,Raised,18,046,EAST WINDSOR,2022,7e8d3db4-eefb-4b29-87d5-dea298bb5aea,376.920691373728
31465,0480536,0,0.15,1,Raised,6,048,ENFIELD,2022,dc2e4d7e-f565-4b12-8a5b-2b6501dddf17,715.207839283533
31466,0480551,0,0.15,1,Raised,6,048,ENFIELD,2022,61d9f8ea-1a10-4356-b4f4-18119133b83d,823.995620632625
31467,0490110,0,0.02,8,Traffic Island,4,049,ESSEX,2022,4f75e5e3-e0e0-4291-a25a-d3bcdf9e65e0,94.1457998743261
31468,0500064,0.32,0.36,1,Raised,20,050,FAIRFIELD,2022,065220bc-86c7-4c70-981b-d5152f23abbf,209.87453361632
31469,0500557,0,0.01,1,Raised,8,050,FAIRFIELD,2022,c46d6e3f-deb4-4f32-a10d-7826741990c4,56.2276933083889
31470,0501038,0.15,0.22,9,Painted Channelization,8,050,FAIRFIELD,2022,36a9300f-ccad-4c0a-81b3-43a7d6cba485,381.28760047263
31471,0510307,0.57,1.61,1,Raised,14,051,FARMINGTON,2022,203589d6-9323-484f-841c-d0955f382411,5496.66080877616
31472,0510329,0,0.05,1,Raised,36,051,FARMINGTON,2022,96104162-6819-4f6b-81c0-57b7ef9e1de2,282.635900118373
31473,0530089,0.36,0.38,1,Raised,6,053,GLASTONBURY,2022,9148a20f-8cee-43cb-bc48-20d0aa8a208a,116.917719944126
31474,0530130,0,0.02,8,Traffic Island,6,053,GLASTONBURY,2022,2047004a-5bfe-45de-914a-5f9a8ee23185,94.9195688648297
31475,0530145,3.94,3.96,1,Raised,4,053,GLASTONBURY,2022,abcfeaae-d509-40d0-882d-23bb70db2ba2,85.7134408316926
31476,0530401,0,0.09,1,Raised,10,053,GLASTONBURY,2022,2c793a14-8c70-4279-9ba3-8a8775b952df,477.548317208643
31477,0560407,0.6,0.61,7,Rotary,10,056,GREENWICH,2022,1ca61326-04e2-43db-a0d9-5c0c3c18e7c0,70.8348440094734
31478,0560555,0.94,0.96,1,Raised,8,056,GREENWICH,2022,62741ece-7c2e-46c0-b113-03dea6698f30,116.564821225065
31479,0560609,0.45,0.46,7,Rotary,8,056,GREENWICH,2022,743b4667-689e-4510-89fc-325df09dde8a,12.6830394368059
31480,0580066,0.24,0.27,1,Raised,56,058,GROTON,2022,613d5d03-fa7f-4c11-bbfb-bdc87962d2da,165.414579520635
31481,0580101,0.01,0.03,9,Painted Channelization,4,058,GROTON,2022,e33eef15-5d8e-4938-9c10-01a6224d2df6,115.339824829386
31482,0580236,0.85,0.88,1,Raised,56,058,GROTON,2022,e374d445-d69a-4866-ac5b-a553fa276786,183.101856660312
31483,0590294,0,0.01,1,Raised,30,059,GUILFORD,2022,4f1307c3-ee8c-45bb-9a84-dfe99f943d41,65.9577475154559
31484,15-N,81.48,81.57,F,Jersey Type (Concrete Wall),6,063,HARTFORD,2022,5a566e5e-6bcd-48d4-8e3b-a9e5a90e11cc,473.240358059157
31485,1510220,0,0.11,1,Raised,30,151,WATERBURY,2022,00d8c215-dde9-49d7-80ee-258c8a29fd1f,563.828561931983
31486,1510220,0.11,0.71,1,Raised,46,151,WATERBURY,2022,ce829896-eda0-4b6f-b8de-c240555ead21,3177.41639818688
31487,1510463,0.26,0.35,1,Raised,12,151,WATERBURY,2022,bc2ffa8a-9c87-4919-91f6-48851c8a402e,545.832278862592
31488,1510676,0.3,0.38,1,Raised,4,151,WATERBURY,2022,b76ff28c-2a83-4549-8246-a7099b95219b,430.687509227108
31489,1511193,0.07,0.09,1,Raised,8,151,WATERBURY,2022,e756021b-86aa-4008-9fe4-9520c391a43a,103.295151599476
31490,1511193,0.14,0.15,1,Raised,10,151,WATERBURY,2022,a000d0ab-d585-4092-92d6-463297b3b1ac,66.660368971983
31491,154-N,0,0.01,1,Raised,4,105,OLD SAYBROOK,2022,cadf8b38-18d7-4cb2-8570-b7e705cae549,95.5106006635264
31492,154-N,11.82,11.83,D,Other,175,049,ESSEX,2022,d0fba14c-e5d7-4726-80f0-d2a94abb0213,51.6656348110818
31493,154-N,11.83,11.85,D,Other,150,049,ESSEX,2022,d0a85816-c57e-4b74-a63d-b071c7dac994,103.699334477572
31494,154-N,28.21,28.24,9,Painted Channelization,8,082,MIDDLETOWN,2022,8e9b8ec7-d8b3-4d88-b9ec-0fd5e6ba7e0a,165.964383202841
31495,1550330,1.05,1.07,1,Raised,12,155,WEST HARTFORD,2022,783caa00-2cdc-46c8-8f54-d6eecb5e44a2,113.516317574346
31496,1550336,0.01,0.02,9,Painted Channelization,4,155,WEST HARTFORD,2022,cee34eb5-b05b-40c4-bbda-74c80d248742,49.3937765961361
31497,1550469,0.86,1.06,9,Painted Channelization,8,155,WEST HARTFORD,2022,76756c89-0bfb-4d8c-9fdc-4d3f1951b1ad,1027.27101106527
31498,1550543,0.29,0.68,1,Raised,20,155,WEST HARTFORD,2022,f0531620-d66d-4558-ab55-a67baf28fbc2,2097.3625704372
31499,156-E,8.5,8.63,9,Painted Channelization,6,104,OLD LYME,2022,6f0ab569-289c-454b-9825-d0dad16794b5,644.167416012248
31500,156-E,8.63,8.64,9,Painted Channelization,11,104,OLD LYME,2022,a6ffb940-461a-47c6-8ac5-bcf54bfde47c,116.191444332075
31501,156-E,16.14,16.26,9,Painted Channelization,8,044,EAST LYME,2022,b87400db-5ca2-4e88-9f12-9414199688fd,629.119101438293
31502,1580053,1.27,1.29,8,Traffic Island,28,158,WESTPORT,2022,1e8270e3-762a-49b9-bae0-a15eb8bf7d62,98.2556600593558
31503,1580180,2.81,2.83,1,Raised,14,158,WESTPORT,2022,5d0a07d1-73a9-4348-ac3a-01ddc21fcadf,110.056239379567
31504,1580244,0,0.01,1,Raised,18,158,WESTPORT,2022,f95d9845-8076-4a68-93ae-fd4b9b2dc8a4,73.1243068160692
31505,159-N,0.08,0.1,9,Painted Channelization,8,164,WINDSOR,2022,a11e5237-fce3-4868-9a68-c1475aa81356,112.473106908486
31506,159-N,0.56,0.59,1,Raised,6,164,WINDSOR,2022,e4ad58bf-2679-4a6f-9829-1a505b6329af,146.233734936697
31507,66-E,32.53,32.54,9,Painted Channelization,2,030,COLUMBIA,2022,36038b2f-8a60-4c58-b83d-d01a4a7c28fb,53.8092007713557
31508,67-E,15.37,15.38,1,Raised,6,130,SOUTHBURY,2022,e349f850-094b-41b1-9aba-f74ef419994e,48.8587144904185
31509,67-E,16.98,17.01,2,Raised with Barrier,20,130,SOUTHBURY,2022,adcdd7c1-867e-46ed-bb0e-5c0ba4e701a7,148.078002648939
31510,67-E,25.91,25.94,9,Painted Channelization,10,124,SEYMOUR,2022,ea44d684-93dc-4b7e-8977-7fa547dbb5fe,156.952998560573
31511,68-E,15.31,15.32,9,Painted Channelization,6,148,WALLINGFORD,2022,a290126e-fe88-4252-ae91-eedaac422339,52.6952644415148
31512,68-E,16.75,16.78,9,Painted Channelization,10,148,WALLINGFORD,2022,0ed3a9ce-3e7a-4095-8b8e-53ef4058a4cc,153.804548852266
31513,68-E,17.84,17.88,9,Painted Channelization,6,148,WALLINGFORD,2022,09767e9f-537b-4b20-a6c2-702444160ecc,211.098676738487
31514,691-W,0.63,0.7,6,Flush with Barrier,90,079,MERIDEN,2022,9d65cdd8-99e7-4191-9d54-c854885d1d04,364.669402748849
31515,691-W,2.08,2.37,6,Flush with Barrier,40,079,MERIDEN,2022,9168c486-7ba3-4907-bf1c-79f326ca88d9,1555.23013918285
31516,691-W,2.92,3.05,3,Depressed,65,079,MERIDEN,2022,062cb45b-11d1-48f9-bdbe-40103e3e6299,684.35626934442
31517,691-W,3.55,3.6,3,Depressed,90,079,MERIDEN,2022,bab8b833-8e81-41c1-8290-9b9b6b16b476,260.552811538159
31518,691-W,4.79,4.95,3,Depressed,95,131,SOUTHINGTON,2022,f71e860f-4ccd-4745-8e53-5d14dc53d317,866.749502838046
31519,691-W,7.46,7.5,4,Depressed with Barrier,60,025,CHESHIRE,2022,f7c597bd-2a42-4ee3-a9cd-646eaa83468e,205.152762100474
31520,691-W,7.5,7.53,6,Flush with Barrier,60,025,CHESHIRE,2022,8b9c6a9a-8e6e-4fa7-928b-d6a33771f76a,158.385997202837
31521,691-W,7.53,7.79,3,Depressed,65,025,CHESHIRE,2022,d6d180de-c548-45c5-8891-e134a86b2933,1399.30364677295
31522,693-N,0.18,0.5,4,Depressed with Barrier,100,152,WATERFORD,2022,307363d8-8769-4394-b04f-5fdc7d9a8e0f,1756.18498502593
31523,695-E,0.11,0.26,4,Depressed with Barrier,150,068,KILLINGLY,2022,60cf2b49-0c39-4e85-a3f9-3fe7784d8429,758.057896902001
31524,695-E,4.3,4.49,4,Depressed with Barrier,205,068,KILLINGLY,2022,f150b0d6-2a4c-4066-bc49-34188d4b33c4,1038.32946358453
31525,7-N,0.42,0.53,6,Flush with Barrier,18,102,NORWALK,2022,8fb4a703-4d3f-40f5-a584-8b1b61c84de8,576.937749886532
31526,7-N,1.31,1.33,6,Flush with Barrier,60,102,NORWALK,2022,f2fbf29b-b7fb-46ef-bf6f-fe7b76b6e1dc,104.338142912059
31527,7-N,1.33,1.36,4,Depressed with Barrier,65,102,NORWALK,2022,711d3b94-4011-404d-85ab-6998ebb2abcd,153.428927519308
31528,7-N,1.86,1.87,6,Flush with Barrier,58,102,NORWALK,2022,30f0a1be-8d74-4933-bd51-184efa3e5300,49.909209520485
31529,7-N,19.98,20,9,Painted Channelization,6,034,DANBURY,2022,2e8bfc01-9a26-4740-80e9-d6539b78663d,101.948017639975
31530,7-N,20,20.1,9,Painted Channelization,16,034,DANBURY,2022,df802ece-74b0-4cc2-8d62-06fdb1efb863,502.22118372219
31531,395-N,45.63,45.73,3,Depressed,65,115,PUTNAM,2022,03f1dbb2-86f4-4841-9067-5118430389d8,511.698608658673
31532,395-N,47.36,47.78,2,Raised with Barrier,150,115,PUTNAM,2022,fd1b7b76-b7c7-4e38-bdcd-c50c4d071c09,2210.85812782412
31533,395-N,47.78,48.02,2,Raised with Barrier,150,141,THOMPSON,2022,04e9dc30-ed33-48f3-a97a-e50b8b757e75,1284.3794883706
31534,4-E,42.85,42.91,1,Raised,8,051,FARMINGTON,2022,e6340d51-5bec-4371-812f-a8cbaae1f389,324.250206203879
31535,40-N,0.71,0.8,4,Depressed with Barrier,90,100,NORTH HAVEN,2022,eac69fd5-d345-42fe-aadb-b119bab79b5a,501.40371992789
31536,40-N,2.17,2.25,3,Depressed,80,100,NORTH HAVEN,2022,0ab603ce-0b44-442f-9a52-2be772a793ed,428.202858487842
31537,40-N,2.25,2.6,3,Depressed,80,061,HAMDEN,2022,d2fe6a4a-646c-4eb1-8665-fa308f957a13,1826.28005910261
31538,40-N,2.86,2.93,4,Depressed with Barrier,80,061,HAMDEN,2022,436915b2-f045-442f-8724-d607f059d219,367.328648375331
31539,40-N,2.95,3.01,4,Depressed with Barrier,90,061,HAMDEN,2022,4c27cf32-cccc-4cf4-8e0e-20cc8e928e99,310.85996227268
31540,40-N,3.03,3.08,4,Depressed with Barrier,160,061,HAMDEN,2022,d23b001d-a44f-4394-a0e5-2f130a7bfac4,363.254151338973
31541,401-N,0.98,1.07,1,Raised,8,165,WINDSOR LOCKS,2022,426242f3-6b50-4939-a35f-eb8cd1f0d2ee,497.021157493245
31542,401-N,1.4,1.47,9,Painted Channelization,10,165,WINDSOR LOCKS,2022,046edb44-6b6e-4afe-9d1a-63d28f4393a7,394.760877001315
31543,401-N,1.77,1.81,9,Painted Channelization,10,165,WINDSOR LOCKS,2022,e955137e-7b24-4132-8a55-9df3e468701a,204.691642981257
31544,41-N,9.65,9.68,8,Traffic Island,181,121,SALISBURY,2022,3594d961-62c2-4c59-9c16-803c5189507c,178.973874619206
31545,411-E,0.63,0.67,9,Painted Channelization,4,118,ROCKY HILL,2022,a437d580-5375-416d-88f3-6a277b8818cf,207.039424537106
31546,411-E,0.67,0.68,9,Painted Channelization,8,118,ROCKY HILL,2022,62cb7301-6b76-424c-8b0f-e366011733f7,51.3624615561848
31547,42-E,3.28,3.34,1,Raised,10,006,BEACON FALLS,2022,741deac3-882e-4e24-8737-16a1df875bcf,317.187654655424
31548,424-N,0,0.01,8,Traffic Island,5,159,WETHERSFIELD,2022,37873040-a4f5-48f3-bee1-55e65550e2fa,61.2240216978239
31549,424-N,0.06,0.07,8,Traffic Island,10,159,WETHERSFIELD,2022,298b2c61-a9e4-4e4e-b322-31c9e93b2fc7,49.3695692615486
31550,44-E,27.67,27.68,1,Raised,8,162,WINCHESTER,2022,a5f2d61a-79ae-4f55-991a-f270feda14a7,50.0766975850317
31551,44-E,27.99,28,1,Raised,10,162,WINCHESTER,2022,1d92bcd1-23a2-448a-b953-13e18f6b94ec,66.9320130041266
31552,44-E,29.25,29.26,9,Painted Channelization,2,162,WINCHESTER,2022,99fc79f8-322e-478b-a2ed-2f96207567c3,53.2030379110346
31553,44-E,29.4,29.43,9,Painted Channelization,10,005,BARKHAMSTED,2022,0db0f9dc-26b5-4055-9529-6443a6f326fc,161.156533438399
31554,44-E,38.84,38.85,9,Painted Channelization,30,023,CANTON,2022,7ee98352-6c8d-4836-a9a8-9b5ac77457f4,54.3029415336798
31555,44-E,38.85,38.89,1,Raised,30,023,CANTON,2022,26728ae7-1ee7-45e0-9b69-eabdb98c6634,214.254664684021
31556,44-E,41.21,41.23,1,Raised,8,023,CANTON,2022,fa35daf7-2ca9-4a50-a77a-d8c87753e580,113.212676831391
31557,0590340,0.39,0.5,1,Raised,10,059,GUILFORD,2022,c0342e3b-80dc-4201-a40e-5dc16c855f4e,589.654357643794
31558,0610069,0.17,0.24,1,Raised,16,061,HAMDEN,2022,132dfc93-4917-4d56-84ef-8af46fd434b6,396.797783935181
31559,0610216,0.15,0.18,1,Raised,16,061,HAMDEN,2022,eb79c80b-96d9-41b7-8dae-943a98ab0c66,188.996600584124
31560,0610328,0.28,0.32,1,Raised,110,061,HAMDEN,2022,9b5ecfcb-0084-44de-99fe-ea750ca750d3,176.70886316364
31561,0630010,0,0.03,8,Traffic Island,4,063,HARTFORD,2022,c5f6b2c2-ac94-40c8-83a8-c79c9320eed2,142.609995710685
31562,0630139,0.4,0.52,1,Raised,10,063,HARTFORD,2022,1812e904-b47b-43b9-998b-47368cf5a3e5,619.765540047554
31563,0630139,0.58,0.63,1,Raised,10,063,HARTFORD,2022,f969f1e4-e615-4d87-a337-43d4c5a3cf6c,289.433147181394
31564,0630203,1.6,1.62,8,Traffic Island,30,063,HARTFORD,2022,708d2e89-1737-4e09-9835-555db71d28a9,123.121530870698
31565,0630212,0,0.09,1,Raised,3,063,HARTFORD,2022,498bc734-68ef-4a51-8685-54199f0749fb,471.419587021637
31566,0630331,0.24,0.26,9,Painted Channelization,8,063,HARTFORD,2022,620a47c4-4b46-423c-885f-2084ae63d2f7,105.887018828155
31567,0630407,0.39,0.4,9,Painted Channelization,8,063,HARTFORD,2022,1b0bd127-0788-49ad-9bdd-d89d92dfd997,52.2658117354607
31568,0630435,0.09,0.1,9,Painted Channelization,10,063,HARTFORD,2022,85865c9f-267b-4f4c-8092-880db08a0f35,53.5005529276232
31569,0630435,0.26,0.36,9,Painted Channelization,12,063,HARTFORD,2022,5790beb0-403b-49f4-80fe-cfd5722f5e02,474.785772417602
31570,0630435,0.38,0.4,1,Raised,6,063,HARTFORD,2022,9632367d-909b-441f-a0ec-a7d5b2c3ac93,203.344865063603
31571,0630511,0.27,0.32,1,Raised,6,063,HARTFORD,2022,ecf01dde-c91a-4050-b36f-4bebe6f45104,243.619572707435
31572,0630550,0.64,0.68,9,Painted Channelization,12,063,HARTFORD,2022,42f210c1-868e-4222-ac9e-df93eafa949b,215.849558851144
31573,0630550,0.96,0.97,9,Painted Channelization,12,063,HARTFORD,2022,f57b3d7a-000e-4069-9020-6731fd18868e,45.335363940266
31574,0630550,1,1.01,9,Painted Channelization,12,063,HARTFORD,2022,c5bf8976-6642-4bf2-ad99-0ffdb7de3a7b,53.9811911181954
31575,0630550,1.46,1.47,9,Painted Channelization,12,063,HARTFORD,2022,6733cb00-6d6e-481d-8a95-b0d648954adf,54.8862607977396
31576,0680106,0,0.04,8,Traffic Island,6,068,KILLINGLY,2022,3ffe0e09-c964-4eb4-a470-278e706a6c8f,218.27373363798
31577,0710157,0,0.02,1,Raised,10,071,LEDYARD,2022,3bb6da20-39e5-4152-a573-334a592a9463,82.404423792639
31578,0760043,0.01,0.02,9,Painted Channelization,4,076,MANCHESTER,2022,4144a14e-355c-4ab0-91bd-0729b8de3cc0,57.5167735658399
31579,0760064,1.18,1.19,9,Painted Channelization,8,076,MANCHESTER,2022,42b1ca11-1674-4229-a6c8-ee2d38585a4c,70.4514865004638
31580,0760064,1.19,1.23,1,Raised,10,076,MANCHESTER,2022,0469a11f-eb9c-4d22-9fd9-debb55730a6d,286.352667641882
31581,0760235,0.53,0.55,9,Painted Channelization,2,076,MANCHESTER,2022,26368953-49ec-4ef5-bcac-3eb3d66586c3,97.6276075555708
31582,0760339,0.09,0.12,1,Raised,6,076,MANCHESTER,2022,8155988e-e42b-4fb7-9153-ae4dcc7887a8,128.283500066236
31583,0760354,0,0.03,1,Raised,6,076,MANCHESTER,2022,c075d53b-82a9-412f-89b3-de55d9b46649,144.870666764023
31584,0760588,0,0.01,1,Raised,3,076,MANCHESTER,2022,4ddd8f27-423e-4d75-a148-8ef9d4682bad,86.6600304025754
31585,0760622,0.28,0.34,1,Raised,12,076,MANCHESTER,2022,4f49210d-8d49-47aa-a822-91ccea6a10aa,366.818591583515
31586,0790433,0.38,0.39,1,Raised,14,079,MERIDEN,2022,2cdf25f2-cc81-4851-b90b-5b714cd22b93,50.7818131401473
31587,159-N,1.32,1.41,1,Raised,8,164,WINDSOR,2022,19c8c93f-72fc-4ec6-9ef0-95b7e5dbb400,563.750374950952
31588,159-N,1.41,1.46,9,Painted Channelization,8,164,WINDSOR,2022,b04b11cb-1194-4c1a-8fff-0a7a9507754a,114.894219065487
31589,159-N,13.8,13.82,1,Raised,8,139,SUFFIELD,2022,0a4ed219-2074-4eb5-a100-77f9df4ed229,98.2467646817903
31590,1590154,0.45,0.46,1,Raised,20,159,WETHERSFIELD,2022,d86cbe1f-c0b2-4dc4-b285-6b19313b583c,77.4216242407698
31591,1590180,0.1,0.24,1,Raised,54,159,WETHERSFIELD,2022,3dae0e9a-76d1-431e-990f-c9d0cae05f17,737.386850986328
31592,1590299,0.28,0.47,1,Raised,18,159,WETHERSFIELD,2022,b5ef24b6-3623-4757-a8d6-c49e88569868,1077.46866668908
31593,160-E,2.72,2.78,9,Painted Channelization,8,118,ROCKY HILL,2022,7d1d605f-6b0f-4947-af8a-f49d76573fba,318.341032296667
31594,162-E,5.3,5.35,7,Rotary,77,156,WEST HAVEN,2022,275f3a44-ee1a-4eaa-b9b2-11a78f9489ec,327.445542114314
31595,1620069,0,0.01,8,Traffic Island,12,162,WINCHESTER,2022,ec7fcb00-88c8-406d-b11d-c14fcdf425ac,50.1113406193128
31596,163-N,12.53,12.54,9,Painted Channelization,6,013,BOZRAH,2022,d3dcc154-da8e-4362-87a1-e9570d272d33,35.5510765334245
31597,1630171,0,0.03,1,Raised,14,163,WINDHAM,2022,56d41e72-52d5-4b4e-8f0a-0f05cd5a7289,164.921773392479
31598,1640054,0.39,0.45,1,Raised,6,164,WINDSOR,2022,54fd57d7-eb86-4001-8107-9c530d1173a6,257.008608118297
31599,1640054,0.7,0.82,1,Raised,22,164,WINDSOR,2022,3986ecd7-88e3-4820-bf66-d87d68d4133f,655.408818731269
31600,1640054,0.82,0.87,1,Raised,10,164,WINDSOR,2022,6ee1209c-edea-4e54-9cde-5cbce89d8e02,271.74541350105
31601,1640054,1.39,1.57,1,Raised,10,164,WINDSOR,2022,6682c18f-dfc6-4fc9-a345-f280d18c6818,942.927265893221
31602,1640054,2.27,2.37,1,Raised,10,164,WINDSOR,2022,243d1478-c1fa-4c43-94d8-86ddda54938b,520.367819910336
31603,1640054,3.01,3.1,1,Raised,10,164,WINDSOR,2022,49902060-3edc-4274-b328-2491e7c099b4,440.36016413176
31604,1640125,0.28,0.6,1,Raised,10,164,WINDSOR,2022,9e4b0546-7775-4b32-9496-fbf41191b6f9,1700.96391708917
31605,1640192,0.39,0.41,7,Rotary,64,164,WINDSOR,2022,45e506bc-648d-4248-9d3e-a4822210b1be,86.0990234537871
31606,1640193,0.56,0.58,9,Painted Channelization,3,164,WINDSOR,2022,11904554-8721-487c-97c1-6d2659828a9d,106.175182478904
31607,1640193,1.95,1.96,1,Raised,8,164,WINDSOR,2022,875ab6e3-ee48-44c3-8fbd-99194dd87edb,47.8120650862861
31608,1640193,1.96,1.98,7,Rotary,60,164,WINDSOR,2022,c4c4da6b-82c2-42aa-babc-869990165323,153.164901313808
31609,167-N,10.4,10.41,8,Traffic Island,10,128,SIMSBURY,2022,d793cef4-e727-4120-9afb-8051162eac76,58.2799660754828
31610,17-N,0.17,0.22,2,Raised with Barrier,6,092,NEW HAVEN,2022,1803d74d-7371-4e2b-b827-4db111397018,270.428607972475
31611,17-N,24.72,24.8,1,Raised,12,112,PORTLAND,2022,23f85c53-7c8e-4e7b-b426-ff1c7b8d5db4,434.499202028959
31612,17-N,24.89,24.93,1,Raised,12,112,PORTLAND,2022,cdf15431-68b4-4055-9b94-f79db64c551b,207.66026831018
31613,7-N,20.63,21.11,4,Depressed with Barrier,90,034,DANBURY,2022,7a3d3af0-673c-4cc2-aff2-5ba5cfe19bfe,2510.36709652204
31614,7-N,25.43,25.47,2,Raised with Barrier,70,034,DANBURY,2022,8e8745d5-b36e-4e2c-9f3e-c31c6edb052b,213.803902839276
31615,7-N,25.55,25.66,2,Raised with Barrier,140,034,DANBURY,2022,c475ee6f-1555-403a-9c48-2fe2f6fa30a8,577.520345722275
31616,7-N,25.66,25.71,2,Raised with Barrier,100,034,DANBURY,2022,b1011273-66e1-4971-bf7c-22d24c194477,264.189774851736
31617,7-N,26.54,26.58,4,Depressed with Barrier,60,018,BROOKFIELD,2022,eab3a819-4caa-47c4-91a1-ca7b6b30e7c0,201.872696877671
31618,7-N,27.27,27.36,6,Flush with Barrier,90,018,BROOKFIELD,2022,511d4f89-0c22-427b-8b0c-a1b860bce5b2,479.736626627197
31619,7-N,27.36,27.43,2,Raised with Barrier,80,018,BROOKFIELD,2022,58f4a908-86c9-412e-9880-4edac46a5375,369.746868422877
31620,7-N,27.47,27.51,2,Raised with Barrier,90,018,BROOKFIELD,2022,2212e40a-1f0a-43a2-b8f6-4c0a3ddddcb6,211.012286118265
31621,7-N,29.37,29.4,4,Depressed with Barrier,90,018,BROOKFIELD,2022,89d12efd-a030-4e8a-8fbf-489a29b11305,157.731868165976
31622,7-N,36.54,36.57,9,Painted Channelization,10,095,NEW MILFORD,2022,372c9a72-c30f-48a3-9b46-197cd86af178,156.768482289692
31623,7-N,37.28,37.38,1,Raised,8,095,NEW MILFORD,2022,3a95e55f-ab24-42c6-a71b-f4e47eb04a49,506.841178258694
31624,7-N,39.92,39.93,9,Painted Channelization,3,095,NEW MILFORD,2022,37ac86db-06b0-4e83-89a0-1c229a67d262,53.1562657226716
31625,7-N,76.44,76.46,8,Traffic Island,6,099,NORTH CANAAN,2022,e4cc0cbb-8d9e-4064-a169-9b43f884eab3,104.276184327993
31626,702-E,0.64,0.76,4,Depressed with Barrier,360,148,WALLINGFORD,2022,f35d796b-e6a3-4d86-a38f-96abda20af5b,670.735560241381
31627,702-E,0.76,0.81,4,Depressed with Barrier,200,148,WALLINGFORD,2022,bee425a7-4d28-4a7e-8a04-e2b86cd70b4d,284.720446557775
31628,70L-N,0.316,0.63,9,Painted Channelization,8,069,KILLINGWORTH,2022,e4a9b3ce-7979-4911-b25b-a96080d2485c,1566.67166827862
31629,71-N,13.53,13.62,1,Raised,8,088,NEW BRITAIN,2022,b9e503d1-bcf9-4f07-a736-6e11b1ef031c,468.698487888286
31630,71-N,13.83,13.84,2,Raised with Barrier,12,088,NEW BRITAIN,2022,2e812f8a-e826-45d7-8fae-c59886d6b845,53.6276157039536
31631,71-N,17.27,17.39,1,Raised,4,088,NEW BRITAIN,2022,ea1d67d0-2f53-437a-8100-c654658f90e3,595.729704661593
31632,71-N,17.5,17.51,1,Raised,14,088,NEW BRITAIN,2022,b09e5d30-54a4-4096-9b78-c29a0f12e538,35.8676428922543
31633,71-N,17.73,17.75,1,Raised,12,155,WEST HARTFORD,2022,6dd17022-a4c0-4668-900f-ebee0a09929e,107.196227474404
31634,71-N,18.04,18.05,1,Raised,12,155,WEST HARTFORD,2022,3c2c76ef-e5ec-4616-b16e-4193509415aa,51.9826154331815
31635,714-N,0.46,0.51,9,Painted Channelization,8,126,SHELTON,2022,033060c5-e661-4234-81bd-0fe4a074ed2b,259.925935151911
31636,714-N,0.83,0.89,9,Painted Channelization,12,126,SHELTON,2022,607fdf2e-fce6-46fb-995b-bc037c305fad,312.236469245249
31637,72-N,2.87,3.09,2,Raised with Barrier,46,109,PLAINVILLE,2022,416c3946-f4d8-4b54-8764-a23165004f55,1250.35486754877
31638,72-N,3.9,3.96,2,Raised with Barrier,175,109,PLAINVILLE,2022,38d9d9ed-5a89-4e9a-9dee-647a449080eb,313.110688323808
