﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,XSP,CURB_CURB_TYPE,CURB_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
112408,1480233,0,0.02,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),148,WALLINGFORD,2022,f34b06fc-07d3-44dd-b39d-c8e6f7ebe352,110.063626034937
112409,1480309,0.91,1.03,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),148,WALLINGFORD,2022,6d81e6c7-8297-4891-8315-a1730e0506e6,633.509416882377
112410,1480382,0.81,0.83,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),148,WALLINGFORD,2022,0e113e50-fae0-44a2-a302-0f56fa687c96,105.181005885559
112411,149-N,0.33,0.62,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),040,EAST HADDAM,2022,87cea497-5476-4686-bac5-0508863a7088,1548.9808826916
112412,149-N,5.12,5.15,RTE,LOC1,5,Granite Vertical (V) Curb (VG),040,EAST HADDAM,2022,a93bfceb-6e48-4849-a8bd-5899f105f397,159.773451859182
112413,149-N,8.63,9.25,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,3a0d4dbf-f95c-453d-8a39-bf39f86b02eb,3262.28550462269
112414,149-N,0.57,0.62,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),040,EAST HADDAM,2022,8d223d3d-9a46-421a-83ff-fde644d48565,275.894096168986
112415,149-N,7.16,7.22,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,8a25e9ff-cdee-4de1-b39d-c1ad2bdb0b76,310.664581757401
112416,14A-E,1.06,1.11,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,5c692be1-3728-4748-8a00-671840be867b,260.61809666633
112417,14A-E,1.82,1.87,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,f9c6ce36-34a1-49ce-a1bd-75a937932c25,256.742907056055
112418,14A-E,2.88,3.05,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,d8d3b6e2-a04c-42ee-9eb4-b255301b9373,885.63792637928
112419,14A-E,3.29,4.7,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),108,PLAINFIELD,2022,9aea3f4c-335e-4821-be49-ea39adfdefe1,7455.13691266679
112420,14A-E,8.97,9.08,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),136,STERLING,2022,0bd60349-e827-4609-bb24-72077601308b,575.424915642709
112421,15-N,15.51,15.7,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),102,NORWALK,2022,6e7e2ebe-252a-4b74-aea9-4972857d767d,970.181648353488
112422,161-N,2.04,2.78,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,21060c4b-d0ee-4724-9872-b73b603c566c,3911.91033347104
112423,161-N,2.78,2.87,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),044,EAST LYME,2022,178b32eb-6937-4a7a-a682-382839c32849,475.454170914967
112424,1610025,0.5,0.62,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),161,WILTON,2022,0b1d52af-ad8c-4402-ae1c-d4f822a3a4f5,637.36838377488
112425,1610025,1.17,1.24,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),161,WILTON,2022,0016a85e-0622-4694-8659-fd3e16eda5fc,371.508216380601
112426,1610165,0,0.02,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),161,WILTON,2022,2238a914-bd92-4983-91ea-41b5a3f2226b,106.624858646715
112427,162-E,0.5,0.54,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,5b4a3392-0fc4-4fed-b234-995044ff6e53,203.1350966326
112428,162-E,1.13,1.37,RTE,LOC1,5,Granite Vertical (V) Curb (VG),083,MILFORD,2022,7515331d-cc9c-4d5a-a908-8803fb506ee6,1288.01739600871
112429,162-E,2.45,2.46,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,94a1a27f-95da-495c-ac31-658fe4a49b3b,51.7084954974442
112430,162-E,3.07,3.09,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,8b4aace1-f159-4472-9e1f-7a064743a540,109.711766731672
112431,162-E,4.63,4.77,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,01fe49eb-4b42-49a0-9d59-72af1442296a,777.497607261512
112432,162-E,4.77,5.25,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,2e5c22e1-2df0-46de-88dd-3f5c90d2ee85,2525.67697690745
112433,162-E,2.6,2.62,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,ae354d56-328a-44c3-85e2-8e0482e457ae,103.425688923269
112434,162-E,2.84,2.87,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),083,MILFORD,2022,052d5fb4-5a6f-4701-a798-afa1b7f232c9,163.326285192656
112435,162-E,6.87,6.95,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),156,WEST HAVEN,2022,d0b14edb-83bb-4f4e-9580-e3fa39be6b58,423.646745267844
112436,162-E,7.37,7.95,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),156,WEST HAVEN,2022,097987eb-8e7d-45ab-8560-beb1a263ce24,3105.29505190553
112437,162-E,8.1,8.17,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),156,WEST HAVEN,2022,f17af63c-f921-404b-a03c-323edcf5ad0b,364.492159598889
112438,163-N,12.79,12.8,RTE,LOC1,5,Granite Vertical (V) Curb (VG),013,BOZRAH,2022,ab594326-8b16-4a4f-9de2-9f440b95aeb2,53.3475265947213
112439,163-N,12.8,12.82,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),013,BOZRAH,2022,ffc73987-ccd9-4185-a834-9973b27929ff,107.533726714363
112440,163-N,1.77,1.87,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),085,MONTVILLE,2022,50791f0c-e7c5-4d7a-b2e2-6b160b9d3dba,539.168946485032
112441,187-N,8.81,8.94,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,d8c52f1f-7d85-48b0-b34b-11303f9920d3,612.418832907406
112442,187-N,11.84,11.87,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),039,EAST GRANBY,2022,22b632e1-0945-4cd1-83ff-09ec8e741773,161.842305692198
112443,187-N,19.31,19.74,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),139,SUFFIELD,2022,295745d3-4fdd-431f-9a03-dabce85ce042,2263.87630004416
112444,187-S,7.75,7.87,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,bdab7dee-8614-4f75-8e7e-1f0a27d8c737,630.773157212462
112445,188-N,1.19,1.29,RTE,LIC1,5,Granite Vertical (V) Curb (VG),124,SEYMOUR,2022,a3f59e67-69cb-4372-8aef-95824bc7cbed,494.183288958734
112446,188-N,13.25,13.27,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,811aca74-22af-4745-8722-93c2974ba480,149.132315727892
112447,188-N,3.25,3.4,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),107,OXFORD,2022,b0e5bafa-fb2a-4476-b041-a60a32662e77,849.942378924732
112448,188-N,11.74,11.81,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,be6293e8-1965-461b-8062-3a00617f3c4a,369.992941161751
112449,188-N,13.25,13.27,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,71193874-5803-43a1-9bec-91b80bc4d0a8,149.132315727892
112450,188-N,13.43,13.49,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,30acdf45-c227-4b5e-8f56-525356352ef7,317.601123319507
112451,188-N,4.45,4.59,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),107,OXFORD,2022,857fa2dc-bd22-42d1-9334-97e4d2acc412,760.792264711637
112452,188-N,7.57,7.64,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,3195ab63-5f3d-4745-9f54-77fd0d8088bb,333.797182075636
112453,188-N,8.6,9.19,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,af5a0610-31a0-4d73-85ad-5b3a232db992,3082.43766967722
112454,188-N,10.33,10.43,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),130,SOUTHBURY,2022,051d55b9-4145-464b-a029-6b8c0c7c53bc,555.651300706271
112455,188-N,13.4,13.91,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,adc833b0-381e-48d7-adc6-82db4297e442,2694.55580882298
112456,188-N,15.11,15.18,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,04100a01-a87d-408d-8109-9f3f33e75e77,356.186226452411
112457,188-N,15.82,15.92,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),080,MIDDLEBURY,2022,9099b149-928d-498a-af0e-e6df9c5af3af,540.163553426787
112458,189-N,6.12,6.16,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,1adff9b8-7ce2-4ba9-b5b5-81067a5a643d,209.656321524606
112459,189-N,16.45,16.48,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),055,GRANBY,2022,21b6123c-27e2-4d8a-8fb2-b4d3f3928561,158.991808745902
112460,1260330,0,0.02,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),126,SHELTON,2022,0546be45-6d68-4b1c-b9d0-4c3a5b37beb1,102.173567382198
112461,1260351,0.52,0.58,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),126,SHELTON,2022,3f2b700a-95fa-4002-9221-41dfa3b9f0eb,314.458403440011
112462,1260351,1.78,1.9,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),126,SHELTON,2022,9b9c997f-de3d-42da-ab57-7496d5dc4409,637.85720119502
112463,1260351,1.57,1.64,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),126,SHELTON,2022,774cb792-273f-4773-ad2a-1a70823204d9,378.511163540829
112464,1260351,1.94,1.97,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),126,SHELTON,2022,4b56961d-a55c-4224-9dc3-787bd660cb95,166.631182202408
112465,1260554,0,0.32,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),126,SHELTON,2022,c6afde93-6e55-44ae-8c99-04618e4d0eb8,1691.15624605467
112466,1260698,0,0.15,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),126,SHELTON,2022,feba1df9-b76c-4286-bd3d-f56e37004a71,740.518327236469
112467,127-N,0.13,2.24,RTE,LOC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,76bba07a-ef60-4cb2-9a84-717e1d1ba78f,11132.677273424
112468,127-N,2.69,3.11,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),015,BRIDGEPORT,2022,fc0dc673-c537-48e3-ab15-2cb1a59be8ee,2195.9746040037
112469,127-N,3.11,3.12,RTE,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,f45f320b-3a2f-4b53-bb78-e9602b5cb350,48.5618122064073
112470,15-N,17.53,20.02,RTE,LIC1,2,Concrete Lip Mountable Curb (MJ),102,NORWALK,2022,bb7e678d-0305-4b8a-b3ff-7cd92cb8f839,13207.6433304491
112471,15-N,31.59,32.45,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),144,TRUMBULL,2022,7f22cbb9-a8fe-4e00-b356-e78993b6b2f5,4591.84560500577
112472,15-N,38,38.35,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,f2230652-9c05-438e-9ee4-1fa81948a807,1791.50054888715
112473,15-N,42.82,42.85,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),106,ORANGE,2022,71cc9a00-719d-4b90-8855-4727c9570892,124.910963371138
112474,15-N,42.85,42.95,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),106,ORANGE,2022,e76cc5ad-604f-466a-9010-2a4663e7c915,560.207771021982
112475,15-N,43.72,45.07,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),167,WOODBRIDGE,2022,edac2d7f-049e-4940-bcff-8fe7f0abb471,7183.55756222213
112476,15-N,45.5,45.81,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),167,WOODBRIDGE,2022,0835f219-7b05-4506-b372-e4f078b3dac8,1636.95242482556
112477,15-N,48.8,48.92,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),061,HAMDEN,2022,0c9bc8ef-9001-494c-8587-89162b5c5b6d,635.136965319461
112478,15-N,49.33,49.55,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),061,HAMDEN,2022,cd5d7cf4-5ff6-42ab-bd45-2f1870ee5cde,1161.84708641348
112479,15-N,51.48,51.59,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),061,HAMDEN,2022,0d615e8e-4e31-4832-9585-2093e9bd073b,568.644248009579
112480,15-N,52,52.11,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),061,HAMDEN,2022,7fba47d6-84f8-4618-8b62-f8ec0f38d1d2,579.187366684672
112481,15-N,53.19,53.22,RTE,LIC1,5,Granite Vertical (V) Curb (VG),100,NORTH HAVEN,2022,a3826e7c-461c-4466-a0eb-712d54d372bc,152.312055522354
112482,163-N,2.15,2.18,RTE,ROC1,4,Concrete Vertical (V) Curb (VJ),085,MONTVILLE,2022,502ef98b-7e9e-4c1f-9557-f26dcdad3612,149.159472743549
112483,163-N,12.84,12.86,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),013,BOZRAH,2022,ed77c95e-9040-4032-a300-004a3402e64e,105.40218918204
112484,1630022,1.93,1.98,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,254145d1-da95-4ee1-98cc-04e5f4fc9463,261.243172278551
112485,1630094,0,0.01,LOCL,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,9c905e12-5045-4edb-a376-ed72c1d714cc,52.1839867071755
112486,1630100,2.69,2.71,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),163,WINDHAM,2022,9e45ff70-8a57-474f-a590-21228b8898cc,101.940393568183
112487,1630211,0.49,0.58,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),163,WINDHAM,2022,e1c5c137-368b-4867-abe6-cd8b326ba1a7,505.351374832633
112488,1630211,0,0.49,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),163,WINDHAM,2022,b19b197d-e1ac-447f-ab96-196ccd84dfe0,2507.22094173267
112489,1630211,0.69,1.41,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),163,WINDHAM,2022,f15dcfcb-947d-43c9-9671-190ccd350dd6,3838.23332503105
112490,164-N,1.19,1.22,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),113,PRESTON,2022,2d6dadd9-e73c-4615-9cca-9dc50ccfaa0b,164.418502114092
112491,164-N,7.82,7.83,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),057,GRISWOLD,2022,9783e2f6-34cc-4fc7-8965-40cfd33c1cb8,56.3295626427113
112492,1640015,0.13,0.21,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,0a0b6f88-0d37-4f6b-9bdb-693d8b845c74,421.565951749508
112493,1640015,0,0.01,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,1891c829-5799-4c4a-ba47-2b1cfc66d052,57.6645451896998
112494,1640155,0,0.46,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,acc3cedc-d216-4405-8d68-4cf814cb6abb,2415.71041064182
112495,1640155,0.46,0.48,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,6aa815c7-16ef-4782-9ecb-8e4aac1810e5,105.189624598359
112496,1640188,0.05,0.06,LOCL,LOC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,932b7500-4d30-490c-9ad4-ae235c85c067,60.8651551741941
112497,1640188,0.03,0.04,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,0c1e486d-d185-4edf-b149-74057517e6dd,57.8095771103231
112498,1640188,0.05,0.06,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,b7b663d7-17e4-4cb6-ba84-a2e3649a68f2,60.8651551741941
112499,1640191,0.03,0.13,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),164,WINDSOR,2022,3147274f-5d54-4184-afb2-9ede57a5d578,544.557712756387
112500,1640191,0,0.03,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),164,WINDSOR,2022,912a4c79-7def-4b50-86bd-48aec13f16f4,161.954807612945
112501,1640192,0,0.01,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),164,WINDSOR,2022,6918c987-3a89-452a-a7cb-46e7cd8753ba,53.42556355237
112502,189-N,18.09,18.18,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),055,GRANBY,2022,2332a58b-32dd-4b7f-8233-76794321ef41,478.297188672538
112503,189-N,13.21,13.23,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),055,GRANBY,2022,60423a8b-d9ce-4156-9dbd-5f9676071846,156.006937006738
112504,189-N,2.27,2.52,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,e1df5344-a640-49fc-ae37-0684aa806fc8,1335.55602301791
112505,189-N,2.54,2.63,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,9060722b-8838-40ba-a6d4-1c41cca46713,483.22689327446
112506,189-N,6.07,6.16,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,072da98c-a9b2-4e40-a51e-6064470421cf,472.830283487161
112507,189-N,10.93,11.06,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),039,EAST GRANBY,2022,466bc491-5f98-4bbc-8694-93f9111cfc5f,710.150562016473
112508,189-N,11.29,11.37,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),039,EAST GRANBY,2022,2832d4e5-3f98-401e-88df-e7249787f863,386.159017879459
112509,189-S,7.22,7.23,RTE,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,b2e3d1da-e639-4fd1-9cbf-5d86b7319008,52.8828410289006
112510,189-S,8.02,8.33,RTE,RIC1,4,Concrete Vertical (V) Curb (VJ),011,BLOOMFIELD,2022,8a7e4a07-b346-4dda-bcf1-4ea1fe7f8f23,1432.85880847232
112511,19-N,1.05,1.19,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),134,STAFFORD,2022,9b0ac0ae-1e33-4116-9414-afc8866920fa,741.852738695059
112512,19-N,2.1,2.12,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),134,STAFFORD,2022,26a11068-c1f1-4ecc-94b7-adf0aceb1137,102.99777562823
112513,19-N,2.51,2.56,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),134,STAFFORD,2022,e5798d84-09ca-424d-8f51-60ca100e5b14,265.921352939557
112514,19-N,3.38,3.61,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),134,STAFFORD,2022,6318158d-21e8-4fdf-98a0-506bee7427ee,1220.31142411398
112515,19-N,3.72,3.8,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),134,STAFFORD,2022,f2f4659e-9aca-4336-8281-61f821b1d078,423.201415322866
112516,190-E,3.45,3.51,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),048,ENFIELD,2022,6efd4443-9ef3-4e78-9150-8c11eea5751f,313.827480936904
112517,190-E,15.23,15.24,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),134,STAFFORD,2022,e6fb5acb-2acc-4561-a011-9deb7188db19,52.9223248937857
112518,190-E,27.86,27.9,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),145,UNION,2022,cca07ec5-2b30-4019-aedc-b9437f598d5a,212.493683210644
112519,190-E,0,0.24,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),139,SUFFIELD,2022,2c0bfb82-a9ed-4718-8964-a9cf148930d2,1268.01315274535
112520,190-E,1.8,1.81,RTE,LOC1,5,Granite Vertical (V) Curb (VG),139,SUFFIELD,2022,dcc8a5a4-848b-43e1-b2cf-7a3494012b15,53.8223675023608
112521,190-E,3.75,3.86,RTE,LOC1,5,Granite Vertical (V) Curb (VG),048,ENFIELD,2022,3a4afe6d-4abc-4a3a-9807-dceaaa29e449,533.185872221855
112522,190-E,7.18,7.23,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),048,ENFIELD,2022,1a472ca2-9026-4656-b22c-863e479fdbe1,261.131011426855
112523,190-E,8.32,8.62,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),129,SOMERS,2022,53b3f2ac-14ca-40e7-b49a-4c4e327db782,1584.71261202918
112524,190-E,8.72,8.78,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),129,SOMERS,2022,dcf43fea-a2df-4fa9-ac99-cfe85e9037cf,326.015555976084
112525,127-N,3.26,4.57,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),144,TRUMBULL,2022,88e69bc4-189c-4b60-95fd-6638ab455c58,6893.52141163504
112526,128-E,1.24,1.38,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),031,CORNWALL,2022,65276e15-96cb-4905-ba36-294f724e1dc9,749.251627659542
112527,128-E,0.2,0.21,RTE,ROC1,5,Granite Vertical (V) Curb (VG),031,CORNWALL,2022,d0efa1fd-ded9-4222-b9a7-f599ffc90e00,66.0250474856714
112528,128-E,2.48,2.71,RTE,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),031,CORNWALL,2022,88e95ec9-08d0-4ad8-9b98-6ce5f60b259a,1165.57267387848
112529,1280033,0,0.78,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),128,SIMSBURY,2022,7ff59a96-3d41-4e0f-9e2c-5211cc9a0fd6,4127.59004563206
112530,1280049,0.24,0.34,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),128,SIMSBURY,2022,7e47f48c-a179-407c-9a6a-b8070be479ce,567.422635325362
112531,1280094,0.06,0.74,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),128,SIMSBURY,2022,8f8f6adc-b4ec-41a6-b802-141ada651be2,3733.61842288097
112532,1280230,0,0.02,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),128,SIMSBURY,2022,98c2cb10-4dbd-4be7-8009-5592bd020c08,129.185734166863
112533,1290194,0,0.46,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),129,SOMERS,2022,96b74c02-04d5-4e9a-ad1a-bbcea627d6cc,2399.67368380721
112534,130-E,4.51,4.57,RTE,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,115e1dd4-8809-4ae5-84fa-d960234e58ab,292.928913304625
112535,15-N,63.98,64.8,RTE,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),079,MERIDEN,2022,816318e4-ad48-4652-95a4-6654813826a0,4342.311568329
112536,15-N,79.83,79.86,RTE,LIC1,4,Concrete Vertical (V) Curb (VJ),159,WETHERSFIELD,2022,d145ca48-7270-4e2a-af13-6f0f1761886a,142.989422353195
112537,15-N,1.63,1.64,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),056,GREENWICH,2022,b4d9cf37-ee95-454d-bd5d-9e0035856028,52.7671855236617
112538,15-N,9.47,9.63,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),135,STAMFORD,2022,b85d7a3e-5942-4ee9-b8cc-c81ab434269c,785.881596755291
112539,15-N,18.05,18.07,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),102,NORWALK,2022,d5895ba8-0105-42ea-9125-1ed34ba4c12c,101.728346079639
112540,15-N,20.23,20.25,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),158,WESTPORT,2022,71549041-bbeb-4ba4-b15a-b5b5bcf24abf,107.965860468307
112541,15-N,24.7,24.71,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),050,FAIRFIELD,2022,f13907ab-b287-4d44-84fe-0611e7312c8a,54.8293459027923
112542,15-N,37.96,38.35,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),083,MILFORD,2022,b14e2b20-b2bb-4d31-ac30-1cdf1f418bb1,1996.47513527283
112543,15-N,48.8,48.84,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),061,HAMDEN,2022,1c4439e5-a0a2-4443-9b4e-4190e726e43e,211.007036486774
112544,15-N,53.34,53.35,RTE,LOC1,5,Granite Vertical (V) Curb (VG),100,NORTH HAVEN,2022,8a44c305-32b6-49af-8692-46b33e3f361d,52.0296110556717
112545,15-N,53.62,53.63,RTE,LOC1,5,Granite Vertical (V) Curb (VG),100,NORTH HAVEN,2022,6987b863-84b1-4c0b-b808-863bd2ad3c5d,54.5415000705303
112546,15-N,77.84,77.89,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),159,WETHERSFIELD,2022,b2f39c73-ba0e-4fc1-bfdb-87166dc81dc5,193.141564573455
112547,15-N,78.47,78.54,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),159,WETHERSFIELD,2022,780ecc41-ed6c-4775-b1dd-5292fba7e018,380.122914974411
112548,15-N,79.79,79.92,RTE,LOC1,5,Granite Vertical (V) Curb (VG),159,WETHERSFIELD,2022,8d6d67a9-bd4c-4354-a438-114fbe4618bc,623.755078247855
112549,15-N,82.28,82.43,RTE,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,b897d56f-dd1e-4125-91a2-831e43dd15de,841.137641651702
112550,15-N,82.5,82.74,RTE,LOC1,4,Concrete Vertical (V) Curb (VJ),042,EAST HARTFORD,2022,4ab27056-22be-4f08-9cf0-6e8236a00cd7,1202.94641267094
112551,15-N-117,0,0.01,RTE,LOC1,5,Granite Vertical (V) Curb (VG),092,NEW HAVEN,2022,6af666af-01b8-40e8-b47a-63e144772315,80.1394537055597
