﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,HPMS_P_LANES,HPMS_CP_LANES,HPMS_RT_LANES,RT_LANE_DESC,HPMS_LT_LANES,LT_LANE_DESC,HPMS_SPEED_LIMIT,HPMS_SIG_TYPE,SIG_TYPE_DESC,HPMS_PCT_G_TIME,HPMS_NUM_SIG,HPMS_STOP_SIG,HPMS_AT_G_OTHER,HPMS_LANE_WID,HPMS_MED_TYPE,MED_TYPE_DESC,HPMS_MED_WID,HPMS_SHLD_TYPE,SHDL_TYPE_DESC,HPMS_R_SHLD_WID,HPMS_L_SHLD_WID,HPMS_PEAK_PK,PEAK_PK_DESC,HPMS_WID_OBS,HPMS_WID_POT,HPMS_TER_TYPE,TER_TYPE_DESC,HPMS_PCT_PAS_SIGHT,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
10683,0070189,0.24,0.63,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,11,1,None,,1,None,,,3,No parking allowed or none available.,ADF,3,,,,007,BERLIN,2022,dd896214-d55d-4300-baf2-d88f3d00d254,2025.39696631784
10684,0110026,0,0.46,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,21,1,1,2,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ACF,2,,,,011,BLOOMFIELD,2022,5cbd50d1-4f83-4d59-b1a1-47b8d3b8d4a7,2422.05901740731
10685,0110052,0,0.35,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,3,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ACF,2,,,,011,BLOOMFIELD,2022,f6771e35-c2f8-42e0-8077-f13bd70c3802,1859.18155294268
10686,1510470,0.5,0.73,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ABDF,3,,,,151,WATERBURY,2022,97698a9a-8934-4262-91d7-05386c531938,1216.48497948415
10687,1510513,0.14,0.35,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADF,1,,,,151,WATERBURY,2022,ef1ebf1e-aad4-4a9f-b2b5-1688fba9c629,1098.88616756842
10688,1510528,0.04,0.26,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,45,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ABDF,1,,,,151,WATERBURY,2022,31c7794e-5d6a-42c9-a8d9-93b52d4c1d55,1148.0873188092
10689,1511061,0.28,0.66,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,8,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,AC,1,,,,151,WATERBURY,2022,61913bec-fc6e-448e-aa04-7c73623b89bd,1998.82538321819
10690,1520203,0.53,0.77,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,AD,2,,,,152,WATERFORD,2022,cfe0cb7e-341a-44fe-96dc-b0aeca2a86b6,1277.50143732481
10691,154-N,6.81,7.01,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,3,Coordinated Progressive,60,1,0,0,12,1,None,,1,None,,,3,No parking allowed or none available.,ABDF,0,,,,105,OLD SAYBROOK,2022,e6acb345-09af-4dca-9cc4-4e2f2b756517,1049.02799388101
10692,154-N,14.02,14.29,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ACEG,1,,,,122,DEEP RIVER,2022,0bf4b626-d35b-42bf-8f51-05aa49a09ec3,1436.52806617613
10693,156-E,3.73,4.4,2,,,,,,40,,,,0,0,3,11,1,None,,1,None,,,,,ACDEF,1,2,Rolling,0,074,LYME,2022,d2a35a9e-6603-4af9-b5d7-9db3b34e8349,3528.87562306407
10694,1560261,0.45,0.55,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,2,Uncoordinated Traffic Actuated,35,1,0,0,12,1,None,,1,None,,,2,Parking allowed on both sides.,AC,2,,,,156,WEST HAVEN,2022,b2788825-6dcc-4d28-a540-144284a68874,493.800103253383
10695,0630339,0.24,0.36,2,2,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,39,2,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,AB,1,,,,063,HARTFORD,2022,63136644-8a87-47a9-a481-9df3fdf0342d,612.752697659119
10696,0760279,1.27,1.63,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,A,2,,,,076,MANCHESTER,2022,0510b2c2-06a3-42fa-a01c-75550f5718b9,1954.62286262493
10697,0770006,0,0.86,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,077,MANSFIELD,2022,0b9a2df0-2321-4795-b960-9fbddb469aba,4555.8050308604
10698,0790115,0.37,0.49,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,0,12,1,None,,1,None,,,1,Parking allowed on one side.,AD,1,,,,079,MERIDEN,2022,70849a80-5def-41da-a5ca-d9bbdce57bbb,660.905221063071
10699,0790376,1.19,2.32,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,2,Uncoordinated Traffic Actuated,48,1,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADF,2,,,,079,MERIDEN,2022,dc30ded8-148f-45cd-b338-9c0d34fb37ad,6035.18954132086
10700,0830422,0,0.35,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADF,1,,,,083,MILFORD,2022,e03dde51-cd3a-48c5-a5e6-34c1b3129b16,1845.37201216956
10701,0870019,0,0.3,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADF,1,,,,087,NAUGATUCK,2022,4c2a0b38-b499-43df-99e4-703e501d096c,1625.80148027785
10702,0870054,0.38,0.75,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,1,11,1,None,,1,None,,,1,Parking allowed on one side.,A,2,,,,087,NAUGATUCK,2022,052d7a62-805c-4152-b171-9f280d87f38c,1904.65752958898
10703,0870126,0.55,1.13,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ACDF,2,,,,087,NAUGATUCK,2022,4db99fd0-8c9e-4cf6-8551-95ce7e472d6c,3083.67978980794
10704,0870210,0.12,0.37,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,44,1,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,A,2,,,,087,NAUGATUCK,2022,2fdf9eca-dc8e-4609-934c-3eb94b43d2ab,1339.18393587544
10705,0880034,0.15,0.48,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,49,1,0,1,12,1,None,,1,None,,,2,Parking allowed on both sides.,AD,1,,,,088,NEW BRITAIN,2022,c4bac715-a87a-41ba-9c09-9964c179d014,1698.070674639
10706,0880152,0.96,1.14,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,31,1,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AE,1,,,,088,NEW BRITAIN,2022,777d223f-46ff-4645-af8c-d6fc219d678b,953.768871057398
10707,0890127,0,0.1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,56,1,0,0,12,1,None,,1,None,,,2,Parking allowed on both sides.,AC,0,,,,089,NEW CANAAN,2022,e7a329ef-782e-411f-81ff-0453afeadbed,507.568960142094
10708,0920165,0.87,0.98,2,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,33,1,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,AB,1,,,,092,NEW HAVEN,2022,b490ea73-6c76-4259-ae34-95664026334e,586.652877346455
10709,0940015,0.3,0.38,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,11,1,None,,1,None,,,1,Parking allowed on one side.,ACE,3,,,,094,NEW LONDON,2022,444850e2-f093-47d8-a4d8-37d4b36fc5eb,496.737163253489
10710,0940060,0,0.14,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,49,2,0,1,12,4,Positive Barrier- unspecified,9,1,None,,,1,Parking allowed on one side.,AC,2,,,,094,NEW LONDON,2022,a789ff55-5873-48e2-940b-c951aefcc67e,850.566023680954
10711,0120042,0,0.7,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADF,2,,,,012,BOLTON,2022,a3f878e1-17b3-4fc8-b905-c03df19dc4f2,3698.00680640598
10712,0140083,0,0.56,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,6,12,1,None,,1,None,,,3,No parking allowed or none available.,ADE,2,,,,014,BRANFORD,2022,6ae8a95d-3d86-4bcd-a419-4926897e1f77,2999.13601669124
10713,0170052,0.41,1.16,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,7,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AFG,1,,,,017,BRISTOL,2022,8f74583c-c14e-47ca-989c-de64d5a01e68,3933.54646626901
10714,0170284,0.14,0.73,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,6,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ACEF,1,,,,017,BRISTOL,2022,35cfe3fc-975c-4e4c-ac23-d4dcb93b8c36,3159.16107871293
10715,0170400,0,0.09,2,1,3,"Exclusive right turning lane, through movements prohibited",3,"Exclusive left turning lane, through movements prohibited",30,2,Uncoordinated Traffic Actuated,75,2,0,0,10,1,None,,1,None,,,3,No parking allowed or none available.,ACG,3,,,,017,BRISTOL,2022,5534bfa1-6d9b-4f49-9239-0d4ac7246bc6,490.528596640566
10716,0170400,0.2,0.38,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,12,2,Unprotected,10,1,None,,,2,Parking allowed on both sides.,AC,3,,,,017,BRISTOL,2022,ba0efbca-1482-4653-af30-d296901dc7f1,957.651461021758
10717,0170524,1.83,2.56,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,3,Coordinated Progressive,25,1,0,5,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AF,2,,,,017,BRISTOL,2022,5cca1d4a-c7d8-4b97-ae57-e9a6a8222f4c,3816.2816095209
10718,0170889,1.06,1.2,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,30,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,ADF,2,,,,017,BRISTOL,2022,d09f9558-c6f7-4f67-9bd8-16621a9acdd8,749.009361187386
10719,1560287,0.09,0.25,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,ABD,1,,,,156,WEST HAVEN,2022,4d83933a-0da1-4b25-84fd-62700d888b69,783.174822597518
10720,1570090,1,1.27,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,157,WESTON,2022,2cee5a04-fb46-489d-b0b4-fcc561511e5f,1390.72369518626
10721,159-N,7.98,8.08,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,BD,2,,,,165,WINDSOR LOCKS,2022,0c670efd-19ad-4dfa-8ecf-ab02310e556a,529.926506232068
10722,159-N,13.97,14.43,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,ADEF,2,,,,139,SUFFIELD,2022,269f9e35-dca1-4bb0-b996-b032fa7dd094,2437.4401596351
10723,1590170,1.55,1.78,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,A,2,,,,159,WETHERSFIELD,2022,d57ff212-f92d-4bfd-9331-192aef19d08f,1173.55089692117
10724,16-E,10.78,11.38,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",45,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,CDF,2,,,,028,COLCHESTER,2022,6247bf4b-0c98-4db5-896f-8216e00b10b6,3211.43397489262
10725,161-N,2.97,3.04,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,BD,0,,,,044,EAST LYME,2022,3c060bdb-b1a7-42bd-a4bd-e12e940661f7,341.888751391248
10726,161-N,3.53,3.77,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,35,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),10,,3,No parking allowed or none available.,ACD,2,,,,044,EAST LYME,2022,c4e79b06-8896-4fc4-91b7-ca0def8bce02,1272.21191520214
10727,1610091,0,0.3,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,3,Coordinated Progressive,60,1,0,3,11,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,161,WILTON,2022,e6c5da93-a1a3-4d9b-b577-fbe9fafa55ec,1514.36910951773
10728,164-N,0,1.6,2,,,,,,40,,,,1,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,,,ABCDEF,2,2,Rolling,0,113,PRESTON,2022,c6622379-21c5-401c-8f60-9b573411e443,8577.09872473165
10729,0940201,0,0.29,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,3,Coordinated Progressive,62,1,0,4,12,1,None,,1,None,,,2,Parking allowed on both sides.,ACE,2,,,,094,NEW LONDON,2022,bd7d942a-cf4a-48c2-a2d1-7b87603ba5f3,1525.27070069097
10730,0940283,0.23,0.3,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,50,1,0,0,12,1,None,,1,None,,,2,Parking allowed on both sides.,ACE,2,,,,094,NEW LONDON,2022,da6e708c-ecba-4bd7-b94e-af896635bf7f,368.392057019557
10731,0940331,0,0.3,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,5,10,1,None,,1,None,,,2,Parking allowed on both sides.,ADE,1,,,,094,NEW LONDON,2022,14d37b94-b521-42e2-841a-b6289092a1e6,1627.67242819008
10732,0940331,0.46,0.67,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,32,1,0,4,12,1,None,,1,None,,,2,Parking allowed on both sides.,AG,2,,,,094,NEW LONDON,2022,a372ecbc-c714-4ee4-914d-b721ee6e508c,1099.28466920243
10733,0950073,1.85,2.26,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",40,5,No signal systems exist,,0,0,2,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ADF,1,,,,095,NEW MILFORD,2022,16aca9bd-b391-408a-b78d-61cf3efbe77f,2151.15934766893
10734,0960019,2.56,3.1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,12,1,None,,1,None,,,3,No parking allowed or none available.,DF,2,,,,096,NEWTOWN,2022,dddd250e-df59-4954-93b2-f8b51fa5e4a6,2895.42797791764
10735,0960035,0,0.2,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,10,1,None,,1,None,,,3,No parking allowed or none available.,AEF,1,,,,096,NEWTOWN,2022,ce9ea17f-323a-466a-893e-5cc3ce042f7b,1043.81370977842
10736,0960180,0,0.67,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,096,NEWTOWN,2022,c8ce7745-fc4e-498b-b9dd-b0935b10107d,3556.47915830783
10737,395-N,37,37.35,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,36,2,Surfaced shoulder exists – bituminous concrete (AC),10,3,3,No parking allowed or none available.,DF,4,,,,068,KILLINGLY,2022,a6d40c96-f0e6-4ca8-b30c-3cd2894ac435,1821.99135350995
10738,395-N,43.98,45.08,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,65,5,No signal systems exist,,0,0,0,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),10,3,3,No parking allowed or none available.,DF,7,,,,115,PUTNAM,2022,5f12ae72-bc69-4c38-a54e-564fdd4574ca,5855.34947314733
10739,4-E,25.44,25.7,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",40,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,A,2,,,,143,TORRINGTON,2022,66714693-f966-4399-8f9e-00eb42cc6b27,1341.52649084595
10740,40-N,2.25,2.73,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,55,5,No signal systems exist,,0,0,0,12,2,Unprotected,86,2,Surfaced shoulder exists – bituminous concrete (AC),15,3,3,No parking allowed or none available.,DF,6,,,,061,HAMDEN,2022,5fca084b-2f97-4b7b-ac38-b80b19c1d875,2504.09236647095
10741,42-E,5.03,5.25,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,1,0,11,1,None,,1,None,,,3,No parking allowed or none available.,AF,2,,,,006,BEACON FALLS,2022,26b8bd61-11dc-446a-aad5-ebdfbf5d1df5,1152.31113214452
10742,42-E,5.81,6.13,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,30,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADFG,2,,,,006,BEACON FALLS,2022,bbe6d459-ae3f-4674-88e0-aaab15b04eca,1674.79604204228
10743,44-E,0,0.99,2,,,,,,40,,,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,,,ADF,2,2,Rolling,11,121,SALISBURY,2022,84058bb3-2f93-4e3f-b919-714010e67b58,5248.76924847584
10744,0340021,0,0.52,2,,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,33,2,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ABF,1,,,,034,DANBURY,2022,3da8f58b-39f3-403d-ac3a-a123354237c6,2794.62182376732
10745,0340208,0.97,1.29,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,1,10,1,None,,1,None,,,3,No parking allowed or none available.,AF,2,,,,034,DANBURY,2022,2103326c-a13a-4095-bfe1-9b10eec5e82b,1719.43711044694
10746,0340397,0,0.32,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,034,DANBURY,2022,9610f729-b220-467f-8403-99415ed65cfe,1647.51251894227
10747,0340409,0.12,0.24,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,47,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,CDF,2,,,,034,DANBURY,2022,db6bbcbd-d5fc-401b-b991-e9606ca6aab5,650.668542510618
10748,0360019,0,0.23,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AD,1,,,,036,DERBY,2022,65ce5f93-936c-4837-90a8-84e5f3a0bae4,1170.11999502397
10749,0390038,0.24,0.73,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,35,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ABF,3,,,,039,EAST GRANBY,2022,d1e8f136-28f2-4894-accd-6ffd58de6106,2575.51518028016
10750,0430400,0.28,0.44,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AD,1,,,,043,EAST HAVEN,2022,ab4d6376-47da-4116-950f-090617fda2fb,816.157084862002
10751,0460017,0,0.12,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,046,EAST WINDSOR,2022,4cf7a2bd-1dd7-4dc3-8650-e08891d29d4e,624.454081517755
10752,0460055,0,0.52,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,AF,2,,,,046,EAST WINDSOR,2022,9c5e038a-94ff-40db-a7b5-a81b4d9cc7d4,2764.81222447323
10753,1640144,0.67,0.74,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,BD,2,,,,164,WINDSOR,2022,8b9d931c-c38c-434a-aeda-3d41149bba50,428.513692807176
10754,1640193,0,0.59,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,2,Uncoordinated Traffic Actuated,26,1,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADF,2,,,,164,WINDSOR,2022,03424d02-daf8-4e18-ac54-05403a55635a,3209.03714235384
10755,1680124,0,0.54,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADF,2,,,,168,WOODBURY,2022,917a9e6e-3c5a-46c5-b2a3-50684e56dd51,2847.736521267
10756,175-E,3.7,3.76,2,2,1,No right turning movement on the section,1,No left turning movement on the section.,40,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,A,3,,,,093,NEWINGTON,2022,f7cfefbd-5e7a-48aa-adef-f9fac0d270e7,317.533968627389
10757,177-N,0.12,0.22,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AB,1,,,,109,PLAINVILLE,2022,a4a9634f-1094-43c3-b162-aa54d122171e,556.451421057838
