﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FC_FC_CODE,FC_CODE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
299254,1000131,0,0.13,7,Local,100,NORTH HAVEN,2022,ed77eca0-967e-4755-affe-0005c6ab141f,627.884175859836
299255,1000137,0,0.34,7,Local,100,NORTH HAVEN,2022,7bed7b82-2b58-4458-a7ea-b6b95dc364a9,1825.67902603306
299256,1000138,0,0.25,7,Local,100,NORTH HAVEN,2022,f9253076-a11a-4cfe-9338-02869d9f9ed5,1319.0543552722
299257,1000141,0,0.13,7,Local,100,NORTH HAVEN,2022,1203b671-03c6-46f5-be12-d18cc81d7336,698.91997556739
299258,1000144,0,0.16,7,Local,100,NORTH HAVEN,2022,3dc038f7-33f5-494d-b835-73828389aac2,832.266262143888
299259,1000151,0,0.15,7,Local,100,NORTH HAVEN,2022,30fa90d4-9535-4b1d-9f56-097d85f343ee,770.758617549543
299260,1000153,0,0.37,7,Local,100,NORTH HAVEN,2022,3b77e699-31c1-4cf8-a56e-672a54c466c3,1964.41701692111
299261,1000154R,0.01,0.21,7,Local,100,NORTH HAVEN,2022,c660d397-b776-4ee0-9e70-cfcc487c99f5,1000.92255048274
299262,1000173,0,0.2,7,Local,100,NORTH HAVEN,2022,f66a1137-e799-4857-97aa-a0e450046ff9,1097.62458770581
299263,1030238,0,0.17,7,Local,103,NORWICH,2022,297fcba7-7562-444c-96d4-259325aae6d3,950.846615715349
299264,1030239,0,0.15,7,Local,103,NORWICH,2022,df6fdf82-284b-4e2a-b8ff-b109a618358a,859.700422141789
299265,1030249,0,0.11,7,Local,103,NORWICH,2022,236bb555-3338-4295-a6f4-39243a915cc6,588.851877720672
299266,1030266,0,0.2,7,Local,103,NORWICH,2022,03f34c4a-c428-46d8-a5ad-1d20def3e7ec,1089.61872505535
299267,1030273,0,0.09,7,Local,103,NORWICH,2022,66b444ef-db91-4fad-b0c2-1ec101b82b8f,471.7337245195
299268,1030302,0,0.35,7,Local,103,NORWICH,2022,d4334641-8a1a-4099-a079-c24aa719e0df,1874.02944763979
299269,1030305,0,0.1,7,Local,103,NORWICH,2022,e440503d-6d75-4edf-8ecf-f411647c446c,556.829556740624
299270,1030309,0,0.22,7,Local,103,NORWICH,2022,eecd14aa-828e-4e52-84fd-4af83758331b,1110.68454863936
299271,1030310,0,0.08,7,Local,103,NORWICH,2022,fcd240c5-3409-4166-a362-ff0f85df8dd5,423.224041107692
299272,1030316,0,0.07,7,Local,103,NORWICH,2022,6885792c-9d77-4e8b-90f1-243e283c06f0,337.415501860673
299273,1030318,0,0.46,7,Local,103,NORWICH,2022,c1ae7683-3268-41a0-8f62-2d3999b8c70f,2418.32383753196
299274,1030328,0,0.09,7,Local,103,NORWICH,2022,e0cf4779-df6c-4cf8-b5b8-b852cf94f661,445.538306454238
299275,1030331,0,0.1,7,Local,103,NORWICH,2022,233ad035-46ba-49a9-a5a7-2732526a7fd2,557.013690750612
299276,1030334,0,0.21,7,Local,103,NORWICH,2022,eb8c9b02-93ba-4b8f-9159-7ee92fdf20aa,1087.83396301766
299277,1030336,0,0.25,7,Local,103,NORWICH,2022,8219b40d-df37-4d70-ac96-3beee89603fd,1312.14608562893
299278,1030342,0,0.24,7,Local,103,NORWICH,2022,f3c55c03-abae-446e-ba09-3e93e8f975d2,1275.9254285182
299279,1030350,0,0.06,7,Local,103,NORWICH,2022,88b80a1b-7389-4f87-a920-45f495da4030,281.629300920998
299280,1030356,0,0.33,7,Local,103,NORWICH,2022,9b913aeb-749f-4bdd-9929-71e5ed761d75,1760.31208773148
299281,1030357,0,0.05,7,Local,103,NORWICH,2022,8209eaa5-c56e-4a0b-b839-f0400ed62e9a,289.552658059944
299282,1030360,0,0.17,7,Local,103,NORWICH,2022,e5aaa5c7-bf41-4453-a14e-f5120e464c7d,889.633406345295
299283,1080058,0,0.05,7,Local,108,PLAINFIELD,2022,87c2398a-6210-4a6f-9ff6-128dc01cbf44,264.553231153811
299284,1080070,0,1.06,7,Local,108,PLAINFIELD,2022,b9d84b2e-1c69-417e-9137-649faab79bbe,5631.13397890901
299285,1080087,0,0.22,7,Local,108,PLAINFIELD,2022,882226af-3598-4ffb-9a06-bcf989d0c149,1145.72073693856
299286,1080088,0,1.75,7,Local,108,PLAINFIELD,2022,0d5983ab-2f5e-4ba0-b790-dc3a6f4bf81b,9161.5458804928
299287,1080090,0,0.35,7,Local,108,PLAINFIELD,2022,0227a4b9-d095-4f32-b570-ed0cc26f7859,1879.29279810647
299288,1080100,0,0.06,7,Local,108,PLAINFIELD,2022,9ce62557-e67e-4878-93f5-3ee6200d246e,332.935518098253
299289,1080105,0,0.14,7,Local,108,PLAINFIELD,2022,9ccb337c-cb77-44c1-b2ff-8a229420a3f8,749.109567349637
299290,1080115,0,0.07,7,Local,108,PLAINFIELD,2022,9051278b-3c90-4f69-8f51-debfd613f711,362.442542254181
299291,115-N,3.23,5.66,3,Other Principal Arterial,124,SEYMOUR,2022,8da9e698-f039-41ef-9f3c-63939caae703,12822.9873940834
299292,1150010,0,0.09,7,Local,115,PUTNAM,2022,be326f87-b330-45e2-8f06-5e3a3fae9263,490.846379272991
299293,1150013,0,0.08,7,Local,115,PUTNAM,2022,68a778c4-afd4-45e1-bcc3-7e89e79db7d1,382.184522570971
299294,1150020,0,0.28,7,Local,115,PUTNAM,2022,4b9645d0-2412-4092-9deb-0353c87e4295,1474.02137884116
299295,1150028,0,0.65,7,Local,115,PUTNAM,2022,b2850cc8-c04f-400d-80a1-412093ec9970,3450.26121517566
299296,1150047,0,0.6,5,Major Collector,115,PUTNAM,2022,51b02660-8b30-4cb1-b65b-9088e4805ea7,3180.13673844807
299297,1150072,0,0.06,7,Local,115,PUTNAM,2022,3b6f5df0-e2fd-43e3-8a65-2f330e8e97b7,306.495552596505
299298,1150073,0,0.12,7,Local,115,PUTNAM,2022,e3816299-d435-41e4-8851-d75f2101f031,677.44701121763
299299,1150081,0,0.09,7,Local,115,PUTNAM,2022,8f5559fe-614f-498d-b67a-e722f79df989,485.604660399145
299300,1000174,0,0.17,7,Local,100,NORTH HAVEN,2022,c312ec00-e111-4216-a3d9-3c7e253d8397,916.666082374483
299301,1000175,0,0.1,7,Local,100,NORTH HAVEN,2022,67ddc1db-133a-4d08-9f8a-6eedc4afb238,605.694616407069
299302,1000177,0,0.36,7,Local,100,NORTH HAVEN,2022,eea584e4-120c-4a18-bb4b-c69d48d25ce0,1927.68726383456
299303,1000182,0,0.33,7,Local,100,NORTH HAVEN,2022,ff00ecf9-18e6-4260-b666-ecc5fbc2a2f2,1801.2867929282
299304,1000190,0,0.27,7,Local,100,NORTH HAVEN,2022,a6abd365-84c6-46c5-b1d0-699b76b06e7e,1453.86473050753
299305,1000192,0,0.17,7,Local,100,NORTH HAVEN,2022,ca4555a4-e9ef-4f01-8b39-af20fe89db21,905.800530654552
299306,1000209,0,0.7,7,Local,100,NORTH HAVEN,2022,bb122b45-d379-45fd-ac27-a3299cf43828,3676.49668002321
299307,1000217,0,0.19,7,Local,100,NORTH HAVEN,2022,05481d19-1e72-477f-b545-a991c28e4321,956.888074110159
299308,1000223,0,0.23,7,Local,100,NORTH HAVEN,2022,e8f375e4-f875-42dc-b41a-15e9da1b38f7,1250.01378536071
299309,1000232,0,0.38,7,Local,100,NORTH HAVEN,2022,635cb81b-8e25-4490-85dc-f826538793f2,1995.89664217986
299310,1000239,0,0.1,7,Local,100,NORTH HAVEN,2022,7a7d6ef8-b655-4443-a933-bf4e272a597d,495.913355789673
299311,1030364,0,1.1,7,Local,103,NORWICH,2022,56c7da73-923e-4657-809e-0d9fd3b79baf,5787.13957170879
299312,1030368,0,0.19,7,Local,103,NORWICH,2022,1666e21b-bfec-4ee7-b829-812058a32e70,990.205070858607
299313,1030369,0,0.3,7,Local,103,NORWICH,2022,1554e2b1-a83c-4d1a-b137-d28f450bc66d,1618.04707460463
299314,1030377,0,0.1,7,Local,103,NORWICH,2022,87b9992d-6e4f-454f-b4d4-a6dbe7989c2a,529.836146788798
299315,1030395,0,0.03,7,Local,103,NORWICH,2022,801a714c-ee13-4a4c-8b3a-03b7b9fbdce6,241.553851572148
299316,1030404,0,0.5,7,Local,103,NORWICH,2022,6aab4d2e-a2c6-4323-8db2-d218502caffa,2672.77141579823
299317,1030442,0,0.12,7,Local,103,NORWICH,2022,69f248be-37f9-4bb8-95e8-a296efe08651,643.735635939558
299318,1030460,0,0.1,7,Local,103,NORWICH,2022,8e92a93d-3b85-4e2c-8e6e-ab9995f818b8,571.95265725469
299319,1030461,0,0.13,7,Local,103,NORWICH,2022,954b6e15-5182-4274-b020-68f18024f41f,708.128840070676
299320,1030471,0,0.03,7,Local,103,NORWICH,2022,d9ff7251-0e4f-4053-8547-04537e68fc7a,180.42705625797
299321,1030472,0,0.06,7,Local,103,NORWICH,2022,539c49bf-864a-441f-a267-312ef0e7e81c,358.215719000501
299322,1030474,0,0.35,7,Local,103,NORWICH,2022,2eed4f88-df0f-4825-bd47-8583f4cf092a,1878.97155186549
299323,1030476,0,0.4,7,Local,103,NORWICH,2022,cb9b7636-ae9a-4f10-992f-52318672bb72,2124.21928169651
299324,1030484,0,0.26,7,Local,103,NORWICH,2022,0bb08677-a9b2-40e6-8413-b45247ed4f6e,1374.05648161802
299325,1030500,0,0.03,7,Local,103,NORWICH,2022,e21b43d9-7e6f-4313-ae46-aeedfcb98ae9,171.32988295232
299326,1080118,0,0.32,7,Local,108,PLAINFIELD,2022,aebcd275-7f0e-411b-9b0f-978db7e27d62,1659.83831463878
299327,1080128,0,0.15,7,Local,108,PLAINFIELD,2022,e7dc4cea-f9db-4890-a1a7-58b4bac92214,859.876355409279
299328,1080133,0,0.28,7,Local,108,PLAINFIELD,2022,ccee19df-ed7e-4eeb-a203-60c375bd68ce,1513.20558508583
299329,1080144,0,0.12,7,Local,108,PLAINFIELD,2022,1c243ea8-2a3f-439a-82cb-e4bb87f4a0fe,629.265001042373
299330,1080148,0,0.14,7,Local,108,PLAINFIELD,2022,c93dc7bd-a2cb-48cc-bf6e-3fd7f25dc189,752.885593291811
299331,1080179,0,0.27,7,Local,108,PLAINFIELD,2022,f2f566b4-dfbd-46c4-a960-4f5658da9289,1445.76626829933
299332,1080198,0,0.4,7,Local,108,PLAINFIELD,2022,f6abed6c-bd1a-4222-a50a-1f49869526a1,2188.71027151077
299333,1080201,0,0.33,7,Local,108,PLAINFIELD,2022,f2cd9a67-ffa8-4d9b-a5bc-57126fd78195,1767.06670643506
299334,1080214,0,0.46,7,Local,108,PLAINFIELD,2022,cf97043f-57b7-4db7-87b2-272a9920efd3,2453.15565412374
299335,1080218,0,0.17,7,Local,108,PLAINFIELD,2022,3e31f67d-24ef-45c1-a3ba-032684d84b10,914.202309862967
299336,1080229,0,0.13,7,Local,108,PLAINFIELD,2022,4185d593-f70c-4a1d-a053-8bbae172927c,728.735701939752
299337,1080237,0,0.18,7,Local,108,PLAINFIELD,2022,1b927621-7905-439b-bdc8-aad89fcdd7e6,1034.23340297509
299338,1080247,0,0.18,7,Local,108,PLAINFIELD,2022,9c6bd220-d1e9-47ca-9301-70d89caa7ed5,914.638863821694
299339,1080250,0,0.24,7,Local,108,PLAINFIELD,2022,640f8fa0-bb53-4bf2-ab90-a05fe0559223,1222.78868610775
299340,1080265,0,0.17,7,Local,108,PLAINFIELD,2022,f3d536d1-0d0c-4582-ab95-449cb49494c2,924.044821286362
299341,1150083,0,0.22,7,Local,115,PUTNAM,2022,433636ec-81ee-4b51-b532-be4bdbe05780,1139.67910942193
299342,1150085,0,2.2,4,Minor Arterial,115,PUTNAM,2022,a9b06447-5ae4-49e9-92c8-d7f6d6e03eba,11625.5979256701
299343,1150093,0,0.04,7,Local,115,PUTNAM,2022,fb94d179-507e-4264-b342-dea95310f041,211.632275162068
299344,1150094,0,0.09,7,Local,115,PUTNAM,2022,b55dbc6a-c765-4e36-92e7-ccb136d806d1,512.47335133782
299345,1150099,0,0.65,7,Local,115,PUTNAM,2022,0bfdada1-ce08-40b1-95a0-e440c3fb3fe2,3469.78719851861
299346,1150102,0,0.3,7,Local,115,PUTNAM,2022,5ea600dd-6f7e-405f-b11f-b63578a41115,1600.5358141188
299347,1150107,0,0.06,7,Local,115,PUTNAM,2022,0d6ed922-a451-43c9-8b4d-8a8851de9d2e,247.32686215008
299348,1150110,0,0.15,7,Local,115,PUTNAM,2022,184e8d7b-6e8b-42a8-8499-3b0ff0f4f5b0,794.523020251351
299349,1000249,0,0.38,7,Local,100,NORTH HAVEN,2022,114b2399-c41d-4fee-b8c5-464f43387775,2041.60878138984
299350,1000261,0,0.16,7,Local,100,NORTH HAVEN,2022,9c3083b0-82fa-49c2-a581-45e1fe6ed2ce,888.098466935059
299351,1000276,0,0.64,7,Local,100,NORTH HAVEN,2022,ea031d6e-eae0-44f8-8407-08b0d37b9e4e,3399.10361458827
299352,1000282,0,0.13,7,Local,100,NORTH HAVEN,2022,d43a8045-55ed-42f6-96f8-a1c5ea1b77f4,694.51845655807
299353,1000285,0,0.31,7,Local,100,NORTH HAVEN,2022,7c0a4bdf-dd49-4a72-8c26-0fe42346f1ee,1681.96651087064
299354,1000287,0,0.33,7,Local,100,NORTH HAVEN,2022,da60dbb1-81f5-4246-8d10-35bfb6a9094d,1657.30358730569
299355,1000288,0,0.05,7,Local,100,NORTH HAVEN,2022,ade08445-62fd-4c66-9dd8-99157522f8a9,311.165967136161
299356,1000289,0,0.22,7,Local,100,NORTH HAVEN,2022,5693b7b4-bee2-4297-b221-d56fe57cf760,1185.08308056612
299357,1000297,0,0.24,7,Local,100,NORTH HAVEN,2022,307a2627-05bd-4308-b51a-412598e3d426,1356.51543743502
299358,1000308,0,0.27,7,Local,100,NORTH HAVEN,2022,4dc286b1-40bc-479f-a204-8bb176e0b280,1391.34315793044
299359,1000322,0,0.37,7,Local,100,NORTH HAVEN,2022,b4c90eb2-bedd-4fdd-bd2a-4263673968f7,2008.7091751603
299360,1000325,0,0.12,7,Local,100,NORTH HAVEN,2022,5ab329f3-08fa-442d-b91c-88738d374fba,594.04416406362
299361,1030511,0,0.38,4,Minor Arterial,103,NORWICH,2022,2b12a3e9-31c2-4371-9436-0fdf5fa1d20a,1914.1557385112
299362,1030514,0,0.04,7,Local,103,NORWICH,2022,b30fbc12-8dc3-494c-8bbe-626e13d2e80e,211.010838166684
299363,1030515,0,0.12,7,Local,103,NORWICH,2022,20bffba5-e6ff-4496-aaf1-e3890b1448fc,686.184025492739
299364,1030527,0,0.16,7,Local,103,NORWICH,2022,b5ce0db3-5b98-4505-a93d-fb6798e9b48e,863.472314353755
299365,1030539,0,0.21,7,Local,103,NORWICH,2022,290d091b-dfcb-4ff9-a6ac-66e89de42867,1074.07963675777
299366,1030565,0,0.03,7,Local,103,NORWICH,2022,3580fa81-5157-474d-abdb-040852cbe00e,189.658201851755
299367,1030585,0,0.07,7,Local,103,NORWICH,2022,bd04a005-7428-4bbc-903d-249a0bb48013,309.395221588548
299368,1030599,0,0.09,7,Local,103,NORWICH,2022,75ad2347-aaa7-4417-85ea-f5aa3ac085aa,499.515718697102
299369,1030607,0,0.18,7,Local,103,NORWICH,2022,94172eb2-482b-4fd4-9405-792ba2fbbca5,828.782404592587
299370,1030622,0,0.07,5,Major Collector,103,NORWICH,2022,c04166e7-b250-4781-ba0c-46a84a6a92e5,352.777002217946
299371,1030622,0.07,0.29,7,Local,103,NORWICH,2022,41086fd9-e81a-47f4-b9bd-f4dd90f5ed58,1241.08851171537
299372,1030629,0,0.04,7,Local,103,NORWICH,2022,191612a0-e450-440d-98a2-74ca89cb6a70,257.280473830811
299373,1030646,0,0.09,7,Local,103,NORWICH,2022,cba466a0-5d9a-4104-a21b-ea84d566bcb2,423.953186722074
299374,1030653,0,0.05,7,Local,103,NORWICH,2022,08f782b1-e9bf-4362-9f2b-898f64e79610,255.547305872636
299375,1030664,0,0.18,7,Local,103,NORWICH,2022,c0167cdf-9299-416d-ac4d-a39fbe9ec8f1,904.007070173033
299376,1030668,0,0.27,7,Local,103,NORWICH,2022,dda420a7-ab4f-4dd5-b2cd-d54509f5d46b,1363.07328894721
299377,1030672,0,0.96,7,Local,103,NORWICH,2022,368c63b7-f836-4e4a-953f-daed0a23be4a,5069.67505872962
299378,1030674,0,0.1,7,Local,103,NORWICH,2022,4c0596aa-4d96-46cd-99cb-5ae5486152a2,510.381349518635
299379,1040002,0,0.07,7,Local,104,OLD LYME,2022,2a237ffa-19c7-4d9e-af88-14d5e7e86e3b,411.282730650581
299380,1080280,0,0.36,7,Local,108,PLAINFIELD,2022,4d30b6f6-1fd3-4ada-bb58-4c607d6858ee,1917.71250082774
299381,1080285,0,1.27,7,Local,108,PLAINFIELD,2022,2d0936cb-d436-429b-ad7f-f35b748dfc51,6595.9506325914
299382,1090001,0,0.16,7,Local,109,PLAINVILLE,2022,a0140d74-9ce8-4ccf-9017-19a91cc8562f,803.136044202555
299383,1090003,0,0.61,7,Local,109,PLAINVILLE,2022,d93539fe-0c09-489c-90a8-c6a92cabd2d2,3198.52208348334
299384,1090008,0,0.14,7,Local,109,PLAINVILLE,2022,87b0d471-bd07-43d9-b385-fb47e097656d,769.570295652701
299385,1090013,0,0.25,7,Local,109,PLAINVILLE,2022,df225377-e89f-4cac-8bdd-ec6f5fdd5321,1344.38584535689
299386,1090017,0,0.26,7,Local,109,PLAINVILLE,2022,5ef1db37-17d3-4376-8d13-1eeb1b18a9b8,1447.76549496959
299387,1090019,0,0.2,7,Local,109,PLAINVILLE,2022,b2029b43-b6ae-4e58-93d7-be81601f40ec,1045.89903654274
299388,1090039,0,0.22,7,Local,109,PLAINVILLE,2022,0f6973ba-485c-408d-8bd6-60f992987ba8,1215.85449661393
299389,1090049,0,0.23,7,Local,109,PLAINVILLE,2022,23aa294b-ccbf-45ff-9917-2da63b2dc12a,1274.78289623267
299390,1090075,0,0.15,7,Local,109,PLAINVILLE,2022,b8ca92ae-0b0b-4317-ae04-0b7ded9e314d,809.744372683617
299391,1090080,0,0.15,7,Local,109,PLAINVILLE,2022,539a617a-155a-4398-92a8-2e52d4929199,768.896010253592
299392,1150111,0,2.12,7,Local,115,PUTNAM,2022,8192a1e2-ae7a-47e5-a3b4-081da6561e46,11184.6296328727
299393,1150122,0,0.1,7,Local,115,PUTNAM,2022,8be93d91-1781-43e3-bba2-ca605285e951,565.093770929281
299394,1150122,0.1,0.24,6,Minor Collector,115,PUTNAM,2022,5ff647e0-540a-4462-a1e0-43254f60a2ab,726.74192931841
299395,1150122,0.24,0.3,7,Local,115,PUTNAM,2022,da471eb3-4c4a-47d8-b63f-6c6be31b08e1,329.906723524369
299396,1150129,0,0.44,7,Local,115,PUTNAM,2022,c42d610d-c2fc-4dad-805b-d703e61b48a1,2402.32327849914
299397,1150143,0,0.15,7,Local,115,PUTNAM,2022,bc1a1881-2248-456f-a466-bb809ea3982d,859.337183821157
299398,1150147,0,0.13,7,Local,115,PUTNAM,2022,35d118d6-4b13-4beb-95da-877a96a92d43,701.771327700345
299399,1150150,0,1.16,7,Local,115,PUTNAM,2022,40590bc8-fa9d-4ed4-a925-bb6e021bf14b,6112.19071280781
299400,1000334,0,0.13,7,Local,100,NORTH HAVEN,2022,ec2233cf-3f63-44eb-b4ce-6f9f8f509da3,596.943036882721
299401,1000348,0,0.3,7,Local,100,NORTH HAVEN,2022,ebbf3bce-91a7-4c6d-bc52-5d39d5b456c8,1636.04000277964
299402,1000349,0,0.11,7,Local,100,NORTH HAVEN,2022,eb4b83b6-d0f4-475a-86cd-cc7a061c5982,576.143323653225
299403,1000354,0,0.08,7,Local,100,NORTH HAVEN,2022,f74231c4-3bbc-441c-9b6c-9788cf12bd83,438.534866452737
299404,1000356,0,0.19,7,Local,100,NORTH HAVEN,2022,46191212-c99f-4914-8eef-c84501df6bcf,1015.86484912014
299405,1000361,0,0.13,7,Local,100,NORTH HAVEN,2022,05cd1ed6-1203-41fc-be5e-812e5e92ccc1,723.196864586494
299406,1000362,0,0.09,7,Local,100,NORTH HAVEN,2022,7f5bb56a-d3ad-475e-b9f7-d38fe2ba1602,510.127067710249
299407,1000370,0,0.22,7,Local,100,NORTH HAVEN,2022,12b87a82-782f-498a-9e07-aa967adbe8d0,1176.65463829646
299408,1000372,0,0.14,7,Local,100,NORTH HAVEN,2022,3e5b65e2-c900-4752-91de-1540ebb7d7a7,679.686277980203
299409,1000373,0,0.1,7,Local,100,NORTH HAVEN,2022,e220a529-7ed6-4de2-aed0-426c14f5e023,443.682835838156
299410,1000374,0,0.13,7,Local,100,NORTH HAVEN,2022,79026c1f-9b28-4a2d-9eec-12462f87544b,600.608875510455
299411,1000380,0,0.25,7,Local,100,NORTH HAVEN,2022,6742771d-e3b1-4f0c-84d1-5a2f6270ce59,1249.42245215917
299412,1000390,0.83,0.92,7,Local,100,NORTH HAVEN,2022,f06ab471-fbf0-4224-aa54-05d4a291b51d,461.154391452214
299413,1000397,0,0.08,7,Local,100,NORTH HAVEN,2022,57b52486-0b80-4df3-a4a7-0f29723caeca,434.491672816676
299414,1010012,0,0.37,7,Local,101,NORTH STONINGTON,2022,e28bdf94-d4e4-4061-801d-d38eec2ef180,1962.42405794844
299415,1010028,0,0.3,7,Local,101,NORTH STONINGTON,2022,f7425697-8511-494a-a4ae-391ac81b2313,1628.44241320584
299416,1010028,0.39,0.9,7,Local,101,NORTH STONINGTON,2022,faeafc80-10ba-42f3-b3c5-bce04ebc3433,2717.57546743993
299417,1040005,0,0.31,7,Local,104,OLD LYME,2022,241aa603-f203-4290-8aab-2fbb5185f307,1671.57102199016
299418,1040009,0,0.18,7,Local,104,OLD LYME,2022,7e92619b-a54d-4921-938c-c0f9e6eb68ce,948.566046206235
299419,1040015,0,1.01,7,Local,104,OLD LYME,2022,a4958ad4-b37e-4903-a82e-6bb4a722bf4a,5334.74009963335
299420,1040023,0,0.05,7,Local,104,OLD LYME,2022,2ec0d2ee-d7c1-4e4f-aeda-88f21da30902,263.957598096632
299421,1040029,0,0.09,7,Local,104,OLD LYME,2022,20095480-b7f3-48f1-9f96-e30ec5c9ad8e,471.127948009813
299422,1040031,0,0.53,7,Local,104,OLD LYME,2022,344e237d-5045-4d64-83b0-e667fb6db337,2771.9864576156
299423,1040042,0,0.07,7,Local,104,OLD LYME,2022,1f9cf412-c912-46cc-8406-8ceeff4e9129,399.132498445874
299424,1040045,0,0.22,7,Local,104,OLD LYME,2022,061ef137-8c00-4179-9ddf-a47a4f559c6d,1179.97281213089
299425,1040050,0,0.43,7,Local,104,OLD LYME,2022,386ea49a-b9ec-4dca-bcf7-8023130b1498,2354.40906529957
299426,1040059,0,0.22,7,Local,104,OLD LYME,2022,d8fbb79c-b19e-4409-8a1f-d1099832adeb,1127.88756174351
299427,1090082,0,0.06,7,Local,109,PLAINVILLE,2022,acbae965-88b7-4b09-9a54-ec7c5a71024b,319.821437181361
299428,1090084,0,0.28,7,Local,109,PLAINVILLE,2022,793938db-9324-497e-8d38-e3cefac7f1ed,1497.40401794644
299429,1090097,0,0.2,7,Local,109,PLAINVILLE,2022,c17c07c4-a76c-414c-bf10-027b7c55aec8,1084.36447595367
299430,1090100,0,0.5,7,Local,109,PLAINVILLE,2022,a01af006-daa0-4553-8b42-1ed0ba454325,2634.88929476144
299431,1090102,0,0.04,7,Local,109,PLAINVILLE,2022,b6bb47f4-f6a4-454e-a5c7-c5e567e757ac,256.766461309561
299432,1090109,0,0.12,7,Local,109,PLAINVILLE,2022,c7ea5e32-1932-4e42-81e2-b5a7128a0e3f,635.961183121067
299433,1090115,0,0.24,7,Local,109,PLAINVILLE,2022,4855bc68-4896-4a88-8371-fd70b1954cc6,1231.11200341842
299434,1090116,0,0.05,7,Local,109,PLAINVILLE,2022,219e922e-1769-4916-a78e-71c96b2409d6,287.571049350436
299435,1090135,0,0.8,7,Local,109,PLAINVILLE,2022,f9cb7ae7-b59a-4fde-b151-981e00a8af8b,4264.35616010022
299436,1090142,0,0.14,7,Local,109,PLAINVILLE,2022,93fed642-228b-43ff-ae05-1bc33926025f,794.113212916145
299437,1090159,0,0.52,7,Local,109,PLAINVILLE,2022,32079804-38c1-408a-9ce0-b3dbf2978bc5,2781.37516101145
299438,1090173,0,0.11,7,Local,109,PLAINVILLE,2022,127dceaf-282c-4c96-9e3e-3a64f98e9bef,598.723352499858
299439,1090174,0,0.15,7,Local,109,PLAINVILLE,2022,18f0c227-3e5e-48dd-b6db-6ce12aceef3c,823.189918044293
299440,1090195,0,0.04,7,Local,109,PLAINVILLE,2022,3f5b49d6-65b2-42d3-9297-2376e98456fe,262.553055211213
299441,1090201,0,0.21,7,Local,109,PLAINVILLE,2022,051171da-b3d3-4c66-97e3-239d398ffc85,1114.85082929321
299442,1090202,0,0.19,7,Local,109,PLAINVILLE,2022,d56ab62c-85da-461a-8bc2-c1bd10458047,1016.87128529074
299443,1090227,0,0.09,7,Local,109,PLAINVILLE,2022,924bb233-89f7-4a62-9add-670345fdb7ee,452.520392848118
299444,1090233,0,0.11,7,Local,109,PLAINVILLE,2022,0e64e74a-fd91-4362-a1b3-57741d4c8828,578.440324598974
299445,1150161,0,0.18,7,Local,115,PUTNAM,2022,bb7b384a-6573-4502-9a91-8010d50dcc3e,1006.44599421407
299446,1150165,0,0.43,7,Local,115,PUTNAM,2022,249a1094-bb19-4834-9f9a-16d39061bdad,2200.03696677184
299447,1150169,0,0.43,7,Local,115,PUTNAM,2022,ed6749e5-a10a-42e8-b4c4-848e3640ec2b,2293.05100264748
299448,1150170,0,0.41,7,Local,115,PUTNAM,2022,6b89485e-e5f9-4cbe-8572-ce61face2e58,2200.43637543928
299449,1150175,0,0.64,7,Local,115,PUTNAM,2022,6c7ae71e-744f-4f1b-81df-c2b1887e461b,3381.89311515584
299450,1150179,0,0.04,7,Local,115,PUTNAM,2022,69a9cbf7-097e-4efe-ae43-435cd55d049e,226.890737184522
299451,1150182,0,0.43,7,Local,115,PUTNAM,2022,0f697916-bd42-4376-b871-0d99f35393ab,2260.1007240676
299452,1150186,0,0.47,5,Major Collector,115,PUTNAM,2022,d9c081b2-195a-4fda-9135-4ad28c92f0b3,2494.03122059369
299453,1150193,0,0.11,7,Local,115,PUTNAM,2022,1d55dac6-8e3c-4a5a-b94c-e6d3679ea4df,538.665696229577
299454,1150198,0,0.05,7,Local,115,PUTNAM,2022,30bbd215-23b0-4a27-9c13-6c6d603a2eee,204.850551221729
299455,1150216,0,0.3,7,Local,115,PUTNAM,2022,a4d20f7c-ba51-42cc-9813-6ba22d5e62f5,1554.42379262279
299456,1160003,0,0.15,7,Local,116,REDDING,2022,6fd0e2eb-cc8c-44d6-9aea-01e4f38ec977,707.195317200997
299457,1160012,0,0.08,7,Local,116,REDDING,2022,bb8e6cb9-db45-4fcf-8aac-e62fe09a16c3,443.609436854398
299458,1010029R,0,0.36,7,Local,101,NORTH STONINGTON,2022,08ac1c16-c3ea-45e1-af78-b55ce566f4aa,1910.74968723825
299459,1010031,0,1.27,7,Local,101,NORTH STONINGTON,2022,ff20ace2-c8cf-426e-91c6-87ea661b3c4b,6703.48708286573
299460,1010057,0,0.17,7,Local,101,NORTH STONINGTON,2022,39d502d5-9f47-4e9a-afbd-40a2e7e9c1cc,902.805204690859
299461,1020027,0,0.04,7,Local,102,NORWALK,2022,74390aa3-9700-4d82-ae94-a1bc0f53216a,211.427165309516
299462,1020039,0,0.08,7,Local,102,NORWALK,2022,8873908c-b75a-46ba-8347-c6bd9e09fc05,468.91297036792
299463,1020056,0,0.13,7,Local,102,NORWALK,2022,1fe891e0-61a9-4537-89dd-64e52934c725,677.940444499504
299464,1020069,0,0.11,7,Local,102,NORWALK,2022,f0464953-d473-4367-b686-9ee38556e112,597.137156271958
