﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,ParMatNm,Shape__Area,Shape__Length
201186,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",52516.9207763672,1020.98205235551
201187,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",41144.7123413086,815.145636838967
201188,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",67022.9032592773,1047.97743041215
201189,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",98108.0325927734,2103.79462772541
201190,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",37034.196105957,1044.12195427857
201191,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",211156.976013184,3934.76700797556
201192,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",264854.133117676,2110.86130830411
201193,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",58247.934387207,1180.81471788713
201194,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",516859.256713867,4377.43028652892
201195,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",35732.388671875,918.845689414126
201196,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",371724.446166992,2675.92096644111
201197,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",85236.3395996094,1631.22033024185
201198,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",283188.952209473,2340.93586778219
201199,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1038818.05181885,7505.53693908436
201200,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",55213.1649780273,1250.41024335638
201201,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1088424.20831299,5259.31041114052
201202,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",317676.047851563,3214.19125290127
201203,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",141426.003601074,1521.64120410021
201204,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",578326.471923828,5091.34433371996
201205,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",196697.854736328,2179.00043906151
201206,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",125975.089599609,2329.56804057825
201207,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",555950.568725586,3987.67943465391
201208,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",94935.6439208984,1406.83045743319
201209,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",422461.231201172,4738.62004723155
201210,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",188778.381958008,2041.04415200447
201211,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",253095.770690918,2569.90723599024
201212,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1448776.47869873,11118.3879677669
201213,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1198262.54980469,9647.4521329841
201214,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",167684.01940918,1907.66918199828
201215,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",28285.2847900391,766.258642164952
201216,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",296458.550537109,2836.85774940845
201217,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",515883.83795166,5036.36427785443
201218,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",140323.74597168,1556.69333091577
201219,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1374418.0647583,8866.06722441205
201220,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",838381.642456055,4557.80737551875
201221,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",828728.746765137,6957.7735115983
201222,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",393272.072509766,3535.58843401334
201223,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",859846.918945313,8393.17342047102
201224,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",837269.610229492,9045.7999316714
201225,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",623840.890136719,3889.7255022289
201226,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",374580.397216797,3760.99251459946
201227,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1109101.09661865,8453.25815368772
201228,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",602329.078430176,3661.19587352962
201229,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",378564.206481934,3255.87835017856
201230,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",153984.341491699,2153.34814116306
201231,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",1773065.37994385,9485.93016747255
201232,CT601,1,704B,3395971,3395971,"coarse-silty eolian deposits over sandy and gravelly glaciofluvial deposits derived from granite, schist, and/or gneiss",114375.390075684,1758.72866038346
201233,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,356631.088745117,4446.48475951415
201234,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,11925924.710083,79577.9099838749
201235,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,222176.819641113,2803.34234331391
201236,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,436418.126403809,3424.83734147136
201237,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,968910.094665527,5669.98389579141
201238,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,90347.8647460938,1296.49927592874
201239,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,77776.3511352539,1404.73203698124
201240,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,171540.16583252,1706.43832568685
201241,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,181623.863769531,1990.45409518968
201242,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2272335.0411377,8256.53080179306
201243,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2594335.67486572,9196.43158937688
201244,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,181154.526916504,1779.74688972583
201245,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,286214.49621582,2244.17683560467
201246,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,304201.872070313,3040.09466056057
201247,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,110989.640014648,1295.3586778527
201248,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,249467.762207031,2576.7637629115
201249,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1127027.76452637,10233.8486920832
201250,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,58184.1494140625,1805.41796928354
201251,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,384878.640930176,3017.26333280167
201252,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,536330.798034668,4113.67081103994
201253,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,119940.880187988,2669.93687355787
201254,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,34734.2630615234,780.307876809547
201255,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,45112.4119262695,846.714412796742
201256,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,262.094482421875,75.6470821373865
201257,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,229007.082519531,2456.40829968293
201258,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,19941.3146362305,705.655120203193
201259,CT601,1,6,3395786,3395786,red coarse-loamy lodgment till derived from basalt and/or sandstone and shale,250718.53503418,2712.14425682004
201260,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,868725.381713867,4964.25576995226
201261,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,180333.76159668,2129.07947230812
201262,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,215523.837097168,2424.53504381569
201263,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,249433.316833496,2783.20854329069
201264,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,266540.777099609,2222.74477767234
201265,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,142349.403991699,1572.16684580289
201266,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,233566.519958496,1995.79821838992
201267,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,272856.931945801,3960.38844499738
201268,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1938903.14691162,13357.0106942505
201269,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,81265.9823608398,1515.97093541324
201270,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,229695.048400879,2956.56114640299
201271,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,785283.196044922,4731.91067479407
201272,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,500246.739807129,2995.13963807432
201273,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,231239.37689209,2498.814287511
201274,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,74174.2224121094,1292.81577188526
201275,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,672743.264160156,7586.54739809242
201276,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2924435.05187988,16586.2388034875
201277,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,117834.409790039,1490.84770700442
201278,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,210829.859191895,2698.92129747568
201279,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,410900.535888672,2929.91480236417
201280,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,411835.592346191,2558.60726224224
201281,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,78249.6428833008,1338.0491066065
201282,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,239488.929016113,2613.09755767633
201283,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,404512.746154785,3612.58729980102
201284,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,191001.023376465,1862.24810943767
201285,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,258824.773193359,2302.73111850357
201286,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,103558.601074219,1907.74411125218
201287,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,268690.314208984,4083.01736349207
201288,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,671480.042236328,5744.85955067126
201289,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,97861.9049072266,1518.62930852218
201290,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1532380.80432129,8664.97116879354
201291,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,216820.828186035,2712.81837431906
201292,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,621906.004455566,4443.0566764502
201293,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,324302.20501709,2630.81338522136
201294,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,104139.039794922,1927.91197371327
201295,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,491654.811584473,5383.44725017402
201296,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,349996.519165039,2637.78617988562
201297,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,414527.653259277,5878.09462377204
201298,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1007707.93658447,7774.28819228255
201299,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,225159.959350586,2536.24082425072
201300,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,507566.811279297,2939.48483142664
201301,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,224706.079101563,2105.96696552007
201302,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,605649.386047363,6247.18448234594
201303,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,100729.761047363,1293.52877450559
201304,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,163479.308044434,2123.09301575028
201305,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1032236.26226807,9445.55200204315
201306,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,1075667.23352051,8502.01130136781
201307,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,91982.9057006836,1453.43677985769
201308,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,373870.461669922,2725.22760674023
201309,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,362695.274780273,3091.01683332479
201310,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,851918.963806152,4584.50659622513
201311,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,261036.221923828,2225.17402876442
201312,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,98199.5596313477,1447.30945999159
201313,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,2508367.58563232,8792.23688305513
201314,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,165347.810668945,1740.07537011822
201315,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,545674.484619141,5336.05577328156
201316,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,92609.0951538086,1454.04398913327
201317,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,402166.065673828,3702.40117162428
201318,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,53178.1806030273,892.87435037438
201319,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,425795.411560059,3995.04678410461
201320,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,162112.08203125,1831.95454518741
201321,CT601,1,75C,3395814,3395814,coarse-loamy melt-out till derived from granite and/or schist and/or gneiss,94708.0188598633,1576.61206566036
201322,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",364588.663757324,2860.08232888807
201323,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",634714.787353516,3958.50730147605
201324,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",304556.760803223,3580.37360616182
201325,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",206344.752471924,1978.23811211918
201326,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",318480.02734375,3062.85199041325
201327,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",177317.183776855,1893.2341432731
201328,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",1261831.30419922,8502.10519474242
201329,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",625570.747924805,5097.7628521292
201330,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",207013.071868896,2122.59170798554
201331,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",685775.942230225,4424.70732460155
201332,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",1189461.84030151,10151.7902688457
201333,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",627778.237243652,5654.8532006607
201334,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",157648.343963623,1575.84053157984
201335,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",623225.706512451,4838.08230391401
201336,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",11302.6303405762,426.656243806414
201337,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",667125.80255127,4819.91664407965
201338,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",357082.987365723,3576.87848697419
201339,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",85296.5980834961,1197.36516645794
201340,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",263931.212036133,3396.40962104148
201341,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",184797.94128418,3024.95385126784
201342,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",175155.285949707,1918.57716390903
201343,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",108870.536437988,1779.88166856697
201344,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",66436.4398803711,1109.44484848946
201345,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",292805.679626465,2856.89157099086
201346,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",108432.924499512,1554.43733723334
201347,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",286997.002929688,2959.31798399524
201348,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",133357.057067871,1728.11233795494
201349,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",152708.99206543,1784.89991929419
201350,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",480746.606140137,5690.3381555721
201351,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",62618.4216308594,1071.20589487269
201352,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",144072.478820801,1917.33701474491
201353,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",302526.063903809,3261.29515333527
201354,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",560974.540466309,5050.1344023715
201355,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",57493.7198486328,1217.44128188138
201356,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",109135.622497559,1663.50107129715
201357,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",162486.690124512,3130.3143905743
201358,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",272025.955322266,3583.80465124451
201359,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",365209.416564941,4543.2661205362
201360,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",1907109.7109375,9563.22069872101
201361,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",225080.179382324,2530.64191175274
201362,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",150684.531311035,1721.78375861055
201363,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",153030.877685547,2694.92401290654
201364,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",117637.314819336,1320.16109958238
201365,CT601,1,60C,3395788,3395788,"coarse-loamy over sandy melt-out till derived from gneiss, granite, and/or schist",654473.293029785,5495.82812802722
201366,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",497085.8934021,5131.87286010721
201367,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",196873.406677246,2946.73721071984
201368,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",485970.412414551,4402.53746935731
201369,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",185659.586761475,1972.57105225983
201370,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",138994.31842041,1864.87508692764
201371,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",260666.867462158,2836.53100591884
201372,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",179141.962219238,2042.20506945587
201373,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",255199.244537354,3045.63612977698
201374,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",631443.723724365,3447.19050695356
201375,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",253703.153839111,1998.42818494167
201376,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",162130.273406982,2586.3345089116
201377,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",267529.902587891,3647.11730051926
201378,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",415091.386474609,4442.6533727005
201379,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",120823.005096436,1513.71122330046
201380,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",449047.966003418,6586.70678402356
201381,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",228681.738372803,2845.82343927676
201382,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",1009911.96499634,4628.33090575325
201383,CT601,1,84C,3395834,3395834,"coarse-loamy lodgment till derived from gneiss, granite, and/or schist",310778.106781006,4339.75162297431
