﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2022_AQL_USE_NAME,CT2022_AQL_USE_ATTAINMENT,CT2022_REC_USE_NAME,CT2022_REC_USE_ATTAINMENT,CT2022_FISHCON_USE_NAME,CT2022_FISHCON_USE_ATTAINMENT,CT2022_DW_USE_NAME,CT2022_DW_USE_ATTAINMENT,Impaired,Shape__Length
991,2022,CT6020-00_02,Pootatuck River-02,"Confluence Newtown WPCF OUTFLOW (just DS confluence Deep Brook, US of I84 crossing), Newtown, US to HW Unnamed pond (parallel to Judd Road), Easton.",RIVER,8.39,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,44274.929878125
998,2022,CT6025-00_02,Farmill River (Shelton/Stratford)-02,"Route 110 crossing (Wilson Gardens Dog Pond INLET), Shelton/Stratford town border, US to confluence Means Brook (US Sycamore Drive crossing), Shelton.",RIVER,3.99,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,21076.8668882632
999,2022,CT6100-00_02a,Blackberry River (North Canaan)-02a,"From confluence with North Canaan WPCF (near old RailRoad grade, currently trail, DS of Route 44 crossing), US to drainage ditch at southwest boundary of Lime Quarry (parallel to Lower Road), North Canaan.",RIVER,2.75,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,14528.2770899757
1000,2022,CT6100-00_02b,Blackberry River (North Canaan)-02b,"From drainage ditch at southwest boundary of Lime Quarry (parallel to Lower Road), US to Blast Furnace (Historical Park) at Lower Pond dam outlet on Iron Furnace Pond (perpendicular to Furnace Hill Road), North Canaan.",RIVER,1.18,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Assessed,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,6212.26925330168
1008,2022,CT6200-00_01,Hollenbeck River-01,"From mouth at confluence with Housatonic River (DS of Point of Rock Road (Route 126) crossing), Canaan, US to headwaters (US of Cornwall Hollow Road (Route 43) crossing), Cornwall.",RIVER,18.32,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,96710.7310942872
1020,2022,CT6302-00_02,Mill Brook (Sharon)-02,"Confluence Beebe Brook (just DS Woods 1 road crossing), US to Hatch Pond outlet dam (just US Mitchelltown Road crossing and confluence with Bog Meadow Brook), Sharon.",RIVER,1.66,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8780.9785492688
1025,2022,CT6402-00_01,Ball Pond Brook (New Fairfield)-01,"Mouth at Lake Candlewood .2 miles DS of Bear Mountain Road crossing, US to confluence with Deep Hollow Brook, .2 miles US of Bear Hollow Road crossing, New Fairfield.",RIVER,0.39,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2037.45003333422
1033,2022,CT6600-00_01,Still River (New Milford/Brookfield)-01,"From mouth at confluence with Housatonic River (DS of RailRoad crossing), New Milford, US to Silvermine Road crossing (USGS station), Brookfield (just DS of Route 7 crossing, and DS of confluence with Charles Pickneys Brook), Brookfield.",RIVER,8.48,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,44793.68172512
1034,2022,CT6600-00_02,Still River (Brookfield/Danbury)-02,"Silvermine Road crossing (USGS station), just DS Route 7 crossing and DS confluence Charles Pickneys Brook, Brookfield, US to confluence Limekiln Brook, just US I84 crossing, Danbury.",RIVER,6.21,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,32770.652765027
1037,2022,CT6601-00_01,Miry Brook (Danbury)-01,"From mouth at confluence with Still River (just DS of Backus Avenue crossing), Danbury, US to HW at North Ridgebury Pond outlet dam (just US of Aarons Court crossing), Ridgefield.",RIVER,3.42,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18049.6346057972
1038,2022,CT6602-00_01,Kohanza Brook (Danbury)-01,"From mouth at confluence with Padanaram Brook (DS of North Street crossing), US to Ridgewood Country Culb Pond outlet dam (adjacent to Franklin Street), Danbury.",RIVER,1.14,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6008.51611718171
1039,2022,CT6603-00_01,Padanaram Brook-01,"From mouth at confluence with Still River (just DS of Crosby Street crossing), US to headwaters at Padanaram Reservoir outlet dam (parallel to Padanaram Road), Danbury.",RIVER,3.71,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19565.9462999624
1040,2022,CT6604-00_01,Sympaug Brook-01,"From mouth at confluence with Still River (DS of Shelter Rock Road crossing, parallel to Cross Street), US to Greatpasture Road (Wooster Street) crossing, Danbury.",RIVER,0.6,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3155.0606073215
1043,2022,CT6605-00_01,East Swamp Brook (Bethel)-01,"From mouth at confluence with Limekiln Brook (DS of Shelter Rock Road crossing), US to confluence with Wolf Pit Brook (DS of Taylor Road crossing), Bethel.",RIVER,2.34,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,12345.0325422987
1044,2022,CT6606-00_01,Limekiln Brook-01,"From mouth at confluence with Still River (just US of I84 crossing), US to confluence with Danbury WPCF outfall channel (US of Newtown Road (Route 6) crossing, behind shopping plaza at pump station), Danbury.",RIVER,0.45,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2383.6608896802
1053,2022,CT6700-20_01,Walker Brook (Roxbury/Washington)-01,"Mouth at confluence with Shepaug River .4 miles DS from intersection of Hartwell Road, Shinar Mountain Road and Walker Brook Road crossing, US to confluence with first unnamed tributary (from west side) along and parallel to Walker Brook Road, Washington.",RIVER,0.64,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,3396.64760777299
1060,2022,CT6705-00_01,Bantam River-01,"From mouth at confluence with Shepaug River (parallel with Whittlesey Road), Washington, US to confluence with Bizell Brook (just US of West Morris Road crossing), Morris.",RIVER,4.53,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,23910.4804740799
1065,2022,CT6800-00_03,Pomperaug River-03,"From Flood Bridge Road crossing, US to confluence with Bullet Hill Brook (just DS of Heritage Road crossing), Southbury. (Segment includes Heritage Village POTW discharge)",RIVER,1.31,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6937.29329192661
1068,2022,CT6800-03_01,Stiles Brook (Southbury)-01,"Mouth confluence Pomperaug River, US to Anna Stiles Pond OUTLET Dam (just US Route 6 crossing), Southbury.",RIVER,0.25,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1325.05812786118
1074,2022,CT6900-00_01,Naugatuck River (Derby/Seymour)-01,"Mouth Housatonic River (DS RailRoad crossing), Derby, US Rimmon (Tingue) outlet dam (US Broad Street crossing, and just DS Route 8 crossing), Seymour.",RIVER,6.15,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,32470.147583464
1075,2022,CT6900-00_02,Naugatuck River (Seymour/Waterbury)-02,"OUTLET Rimmon (Tingue) dam, just DS Route 8 crossing, Seymour, US to confluence Hopeville Pond Brook, just US Waterbury WPCF, Waterbury. Segment includes Waterbury, Naugatuck and Beacon Falls WPCFs, and dredge holes in river between Route 42 and Route 67 in Beacon Falls.",RIVER,11.26,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,59472.0032206675
1076,2022,CT6900-00_03,Naugatuck River-03,"From confluence with Hopeville Pond Brook, just US of Waterbury WPCF, US to confluence with Steele Brook (west side of Route 8, at Route 73 connection), Waterbury.",RIVER,3.52,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18584.3279335684
1077,2022,CT6904-00_01,West Branch Naugatuck River-01,"From mouth at confluence with East Branch Naugatuck River, above Naugatuck River (US of East Albert Street crossing), US to Old Brass Mill Pond outlet dam (1st impoundment on river), just US of Church Street crossing, Torrington.",RIVER,0.97,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5114.84159196153
1081,2022,CT7109-06_01,Great Brook (Fairfield)-01,"Mouth at confluence with Sasco Brook (just US of Hulls Farm Road crossing of Sasco Brook, east bank), US to first confluence with unnamed brook (just US of Morehouse Lane crossing, DS of marsh), Fairfield.",RIVER,0.72,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3775.7349752128
1082,2022,CT7109-06_02,Great Brook (Fairfield)-02,"First confluence with unnamed brook (just US of Morehouse Lane crossing, DS of marsh), US to headwaters at marsh (US of Congress Street crossing, southwest of Cross highway and Hillside road intersection), Fairfield.",RIVER,2.2,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11592.3515656254
1093,2022,CT6804-00_01,Weekeepeemee River-01,"From mouth at confluence with Nonewaug River, above Pomeraug River (DS of Jacks Bridge Road crossing), Woodbury, US to headwaters in marsh (just US of Bergman Hill Road crossing, east of intersection with Todd Hill Road), Morris.",RIVER,9.61,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,50735.7179676692
1096,2022,CT6806-00_01,Transylvania Brook (Southbury)-01,"From mouth at confluence with Pomperaug River (just DS of East Flat Hill Road crossing), US to confluence with Spruce Brook (just US side of Southbury Training School STP), Southbury.",RIVER,1.6,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8459.78448824924
1099,2022,CT6900-00_04,Naugatuck River-04,"From confluence with Steele Brook (west side of Route 8, at Route 73 connection), Waterbury, US to sewage leak from pipe under river (near old bridge abutment) along Chase River Road, Watertown/Waterbury town border.",RIVER,1.65,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8731.38540488247
1100,2022,CT6900-00_05,Naugatuck River (Waterbury/Thomaston)-05,"US side sewage leak from pipe under river (near old bridge abutment) along Chase River Road, Watertown/Waterbury town border, US to confluence Thomaston WPCF outfall (just US confluence Branch Brook), Thomaston.",RIVER,4.46,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Fully Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,23525.2281710393
1101,2022,CT6900-00_06,Naugatuck River-06,"From confluence with Thomaston WPCF outfall (just US of confuence with Branch Brook), Thomaston, US to confluence with Spruce Brook (west side of Route 8), Litchfield/Harwinton town border.",RIVER,9,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,47513.8610969269
1102,2022,CT6900-00_07,Naugatuck River (Litchfield/Harwinton/Torrington)-07,"Confluence Spruce Brook (west side Route 8), Litchfield/Harwinton boarder, US to OUTFALL Torrington WPCF (just US bend north of plant), Harwinton/Torrington border.",RIVER,2.71,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14329.9838102689
1103,2022,CT6900-00_08,Naugatuck River-08,"From confluence with Torrington WPCF (just US of bend, north of plant), Harwinton/Torrington town border, US to headwaters at confluence of East and West Branches of Naugatuck River (just US of East Albert Street crossing), Torrington.",RIVER,1.36,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7166.32152476176
1105,2022,CT6900-28_01,Hockanum Brook (Beacon Falls)-01,"From mouth at confluence with Naugatuck River (just DS of Main Street (Route 42) crossing), Beacon Falls, US to headwaters at Simpson Lake outlet dam (parallel to Beacon Road (Route 42)), Bethany.",RIVER,3.17,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16713.204286533
1109,2022,CT6900-40_02,Beaver Brook (Ansonia)-02,"Inlet of Quillinian Reservoir, Ansonia, US to Middle Reservoir outlet, just US of Route 313 crossing, Seymour.",RIVER,1.1,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,5824.96965510612
1114,2022,CT6902-00_01,Hart Brook-01,"From mouth at confluence with Hall Meadow Brook, above West Branch Naugatuck River (just US of Norfolk Road (Route 272) crossing), US to Reuben Hart Reservoir outlet dam, Torrington.",RIVER,0.64,Miles,INLAND SURFACE WATERS CLASS AA,50,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,3397.75627752556
1121,2022,CT6905-00_01,East Branch Naugatuck River-01,"From mouth at confluence with West Branch Naugatuck River, above Naugatuck River (just DS of Franklin Drive crossing), US to North Elm Street Road (Route 4) crossing, Torrington.",RIVER,1.33,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7046.70867182327
1129,2022,CT6910-00_01,Branch Brook-01,"From mouth at confluence with Naugatuck River (DS of Route 8 crossing), US to Black Rock Dam outlet (along south side of Route 109), Watertown-Thomaston.",RIVER,2.06,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10863.357175675
1130,2022,CT6910-00_02,Branch Brook-02,"From Black Rock Dam outlet (along south side of Route 109), US to Wigwam Reservoir outlet dam, Watertown-Thomaston.",RIVER,1.91,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10061.3907470587
1133,2022,CT6916-00_01,Hop Brook (Naugatuck)-01,"Mouth at confluence Naugatuck River (DS of Bridge Street (Route 68) crossing and RailRoad crossing), Naugatuck, US to Hop Brook Lake outlet dam (flood control area along eastern side of Curch Street (Route 63)), Naugatuck/Waterbury town line.",RIVER,1.44,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7626.10024438524
1137,2022,CT6917-00_01,Long Meadow Pond Brook-01,"From mouth at confluence with Naugatuck River (DS of Elm Street crossing and RailRoad crossing), US to outlet of Naugatuck Ice Company Pond Dam (just US of Rubber Avenue crossing), Naugatuck.",RIVER,0.94,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4937.81752012444
1142,2022,CT6919-00_01,Bladens River (Seymour)-01,"Mouth Naugatuck River (just DS New Haven Avenue (Route 8) and Derby Avenue (Route 67) crossings), US to North Street crossing (upper end industrial area), Seymour.",RIVER,0.68,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3616.05949551725
1146,2022,CT7000-16_01,Muddy Brook (Westport)-01,"Mouth Mill Creek (LIS Estuary segment) on DS side I95 Exit 18 ramp, US to HW (just US Route 15 crossing), Westport.",RIVER,4.17,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22023.227671371
1147,2022,CT7000-16-trib_01,"Unnamed tributary, Muddy Brook (Westport)-01","Mouth Muddy Brook near Center Street, US to HW at small unnamed pond east side Colony Road, Westport. (Includes underground portion industrial area)",RIVER,1.32,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6961.81769666177
1148,2022,CT7000-17_01,"Unnamed trib, Muddy Brook (Westport)-01","Mouth Muddy Brook DS Route 1 crossing, US to HW US North Ave crossing near Staples High School, Westport.",RIVER,1.13,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5985.75501291973
1149,2022,CT7000-18_01,Unnamed tributary Sherwood Millpond LIS (Westport)-01,"Mouth Sherwood Millpond (LIS) near Grove Point and along I95 and RR crossings, US to HW US Route 1 and Crescent Road crossings, Westport.",RIVER,2.33,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,12305.8425142256
1150,2022,CT7000-22_01,Indian River (Westport)-01,"Mouth Saugatuck River (head Burritt Cove, Saugatuck River Estuary, just DS Saugatuck Avenue (Route 136) crossing), US to I95 crossing, Westport.",RIVER,0.53,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2788.78073234067
1151,2022,CT7000-22_02,Indian River (Westport)-02,"I95 crossing, Westport, US to HW (river portions in concrete channels and pipes), Norwalk. (Segment made from site map, actual hydro must be mapped to confirm underground portions).",RIVER,0.94,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4952.84765805345
1152,2022,CT7000-29_01,Unnamed tributary to Farm Creek LIS (Norwalk)-01,"Mouth Farm Creek (LIS) DS Route 136 crossing, US to HW at unnamed pond US Roton Middle School and RR crossing, Norwalk.",RIVER,1.07,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5674.17769360865
1153,2022,CT7102-00_01,Bruce Brook (Bridgeport/Stratford)-01,"Mouth Bridgeport Harbor at Route 113 crossing, US to Bruce Pond OUTLET, just US Stratford Avenue and RR crossings, Bridgeport/Stratford town line.",RIVER,0.87,Miles,INLAND SURFACE WATERS CLASS B,49,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4586.46048386306
1161,2022,CT7106-00_01,Rooster River (Fairfield)-01,"Mouth Ash Creek (US I95 crossing, area near end Fairchild Avenue), Fairfield/Bridgeport town border, US to HW confluence Londons Brook and Horse Tavern Brook (US of Cornell Road crossing), Fairfield.",RIVER,2.69,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14214.4889525933
1162,2022,CT7107-00_01,Cricker Brook (Fairfield)-01,"From mouth at confluence with Swamp Mortar Reservoir (Mill River) parallel to Route 58 (Black Rock Turnpike), US to Hemlock Reservoir outlet dam, Fairfield.",RIVER,1.69,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8930.02166459156
1164,2022,CT7108-00_01,Mill River (Fairfield)-01,"From Sturges Road crossing (US of I95 crossing, end of estuary portion), US (through Perrys Millpond) to Samp Mortar Reservoir outlet dam (US of Samp Mortar Drive crossing), Fairfield.",RIVER,2.84,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14999.6749024412
1166,2022,CT7108-00_02b,Mill River (Fairfield/Easton)-02b,"From confluence with unnamed tributary (US of South Park Avenue crossing, DS of Easton Reservoir and Canoe Brook confluence), US to Easton Reservoir outlet dam (Lakeview Drive crossing on dam), Easton.",RIVER,0.54,Miles,INLAND SURFACE WATERS CLASS A,48,01100006,Saugatuck,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2846.68299451903
