﻿OBJECTID,SMARC_COD,SURFM_ARC,SHAPE_Length
25778,2,Hydrography Shoreline,1775.54073823443
25779,1,Surficial Material Contact,8055.797340095
25780,2,Hydrography Shoreline,929.874986440006
25781,2,Hydrography Shoreline,1396.51151548297
25782,2,Hydrography Shoreline,1001.7099154667
25783,1,Surficial Material Contact,1401.584796208
25784,2,Hydrography Shoreline,1628.21530081916
25785,1,Surficial Material Contact,4148.8987706298
25786,1,Surficial Material Contact,1873.459471009
25787,1,Surficial Material Contact,12422.3587842307
25788,1,Surficial Material Contact,7478.32807142176
25789,2,Hydrography Shoreline,382.65680053907
25790,2,Hydrography Shoreline,7715.31096142523
25791,1,Surficial Material Contact,11916.3718675721
25792,2,Hydrography Shoreline,651.257645105335
25793,1,Surficial Material Contact,34962.3953645402
25794,1,Surficial Material Contact,3398.03422025657
25795,1,Surficial Material Contact,178.657429994522
25796,1,Surficial Material Contact,1147.30775292083
25797,2,Hydrography Shoreline,14921.8564176779
25798,2,Hydrography Shoreline,264.239102137732
25799,1,Surficial Material Contact,3875.09083949625
25800,1,Surficial Material Contact,9985.70687918816
25801,1,Surficial Material Contact,1457.1046168283
25802,1,Surficial Material Contact,348.435866033007
25803,1,Surficial Material Contact,3126.22845954261
25804,1,Surficial Material Contact,25242.6721958595
25805,2,Hydrography Shoreline,7606.92512115444
25806,1,Surficial Material Contact,6218.80119522459
25807,1,Surficial Material Contact,1409.80611554056
25808,1,Surficial Material Contact,712.038527532178
25809,2,Hydrography Shoreline,12.8382334367819
25810,1,Surficial Material Contact,1165.12872740851
25811,2,Hydrography Shoreline,169.222269248541
25812,2,Hydrography Shoreline,5517.67934013234
25813,1,Surficial Material Contact,4866.4490142696
25814,1,Surficial Material Contact,2886.81921573784
25815,1,Surficial Material Contact,2770.53587803174
25816,1,Surficial Material Contact,16127.7035208949
25817,1,Surficial Material Contact,3904.30613850758
25818,1,Surficial Material Contact,175.12266215963
25819,1,Surficial Material Contact,534.853323630944
25820,1,Surficial Material Contact,2625.50081555361
25821,1,Surficial Material Contact,2126.35500414204
25822,1,Surficial Material Contact,5252.31064630217
25823,1,Surficial Material Contact,1828.75220941227
25824,1,Surficial Material Contact,3500.17465165009
25825,2,Hydrography Shoreline,100.983665281735
25826,1,Surficial Material Contact,625.356739728806
25827,1,Surficial Material Contact,1296.97743642645
25828,1,Surficial Material Contact,6577.88728960599
25829,1,Surficial Material Contact,9496.90516647979
25830,1,Surficial Material Contact,9485.20134250539
25831,2,Hydrography Shoreline,13842.8465949939
25832,2,Hydrography Shoreline,1912.37538076013
25833,1,Surficial Material Contact,1377.74493854927
25834,2,Hydrography Shoreline,1210.32006428222
25835,1,Surficial Material Contact,2125.58802781109
25836,2,Hydrography Shoreline,5647.34403034236
25837,1,Surficial Material Contact,528.26442304479
25838,1,Surficial Material Contact,5096.78117919035
25839,1,Surficial Material Contact,3728.30316676247
25840,1,Surficial Material Contact,508.816746941509
25841,1,Surficial Material Contact,4930.4651239963
25842,1,Surficial Material Contact,6834.35112704814
25843,1,Surficial Material Contact,791.79483478755
25844,1,Surficial Material Contact,1862.07485016357
25845,1,Surficial Material Contact,804.351934088712
25846,2,Hydrography Shoreline,1323.34897359693
25847,2,Hydrography Shoreline,20920.7225605634
25848,1,Surficial Material Contact,3207.37762812909
25849,1,Surficial Material Contact,12555.9063408652
25850,2,Hydrography Shoreline,3100.65729982882
25851,1,Surficial Material Contact,3805.6479722077
25852,1,Surficial Material Contact,329.984934823596
25853,1,Surficial Material Contact,2275.29870164312
25854,1,Surficial Material Contact,467.523810320271
25855,1,Surficial Material Contact,1280.95284565499
25856,1,Surficial Material Contact,7712.76295451139
25857,1,Surficial Material Contact,5251.59908964968
25858,2,Hydrography Shoreline,1054.97856092256
25859,1,Surficial Material Contact,1159.65054376803
25860,1,Surficial Material Contact,4363.08510488148
25861,1,Surficial Material Contact,2182.67877052158
25862,1,Surficial Material Contact,498.766008801304
25863,1,Surficial Material Contact,9375.62136888841
25864,1,Surficial Material Contact,8979.25323336526
25865,2,Hydrography Shoreline,6069.63885282174
25866,1,Surficial Material Contact,372.466146569233
25867,1,Surficial Material Contact,2621.126668905
25868,1,Surficial Material Contact,948.547129962597
25869,2,Hydrography Shoreline,1055.04125283753
25870,1,Surficial Material Contact,582.27537725848
25871,1,Surficial Material Contact,1742.9549793359
25872,1,Surficial Material Contact,723.495432551154
25873,1,Surficial Material Contact,1400.35948674411
25874,1,Surficial Material Contact,1377.48232555744
25875,1,Surficial Material Contact,579.155722120709
25876,1,Surficial Material Contact,2171.43746348837
25877,1,Surficial Material Contact,2517.0701076587
25878,1,Surficial Material Contact,1631.95442883396
25879,1,Surficial Material Contact,2689.32316284598
25880,1,Surficial Material Contact,5118.9687746458
25881,1,Surficial Material Contact,2712.50807506316
25882,2,Hydrography Shoreline,1122.28137166772
25883,2,Hydrography Shoreline,483.756378307731
25884,1,Surficial Material Contact,3250.93953942593
25885,2,Hydrography Shoreline,7229.36069918098
25886,1,Surficial Material Contact,2260.71200522514
25887,1,Surficial Material Contact,3682.38212179893
25888,1,Surficial Material Contact,12417.7570298282
25889,1,Surficial Material Contact,2464.10912549863
25890,1,Surficial Material Contact,1265.9076598347
25891,1,Surficial Material Contact,440.930145299462
25892,1,Surficial Material Contact,7280.27624839712
25893,1,Surficial Material Contact,20132.5234366045
25894,1,Surficial Material Contact,2099.19392906335
25895,1,Surficial Material Contact,9769.49062152044
25896,2,Hydrography Shoreline,438.707593995049
25897,1,Surficial Material Contact,22298.2580889283
25898,1,Surficial Material Contact,1690.23876162941
25899,1,Surficial Material Contact,3911.84123770725
25900,1,Surficial Material Contact,888.400260912201
25901,1,Surficial Material Contact,1743.97604149431
25902,1,Surficial Material Contact,3549.80691372014
25903,2,Hydrography Shoreline,723.039194218794
25904,2,Hydrography Shoreline,211.977547998188
25905,2,Hydrography Shoreline,1517.45952091932
25906,1,Surficial Material Contact,442.781862195708
25907,1,Surficial Material Contact,636.817054363523
25908,1,Surficial Material Contact,4284.57097304672
25909,1,Surficial Material Contact,7240.69333655902
25910,2,Hydrography Shoreline,12819.6723896821
25911,1,Surficial Material Contact,2507.14970759547
25912,1,Surficial Material Contact,2622.93953774889
25913,2,Hydrography Shoreline,830.169517442029
25914,2,Hydrography Shoreline,2196.50203061556
25915,1,Surficial Material Contact,9002.80842734547
25916,2,Hydrography Shoreline,150.283870151751
25917,2,Hydrography Shoreline,1302.87843027276
25918,1,Surficial Material Contact,8905.85796402089
25919,1,Surficial Material Contact,2849.8316648709
25920,1,Surficial Material Contact,4303.04375247046
25921,1,Surficial Material Contact,12327.4794343928
25922,2,Hydrography Shoreline,499.645313615617
25923,2,Hydrography Shoreline,1757.9714053029
25924,2,Hydrography Shoreline,257.13647641748
25925,1,Surficial Material Contact,1969.0050040511
25926,1,Surficial Material Contact,9598.61584340033
25927,1,Surficial Material Contact,3358.38275431483
25928,1,Surficial Material Contact,3798.26881332823
25929,2,Hydrography Shoreline,211.606101610136
25930,2,Hydrography Shoreline,1380.92022173688
25931,1,Surficial Material Contact,4895.9710556948
25932,2,Hydrography Shoreline,3429.50189110312
25933,2,Hydrography Shoreline,7102.74681461464
25934,1,Surficial Material Contact,1788.09405574027
25935,2,Hydrography Shoreline,2439.19674827499
25936,1,Surficial Material Contact,1665.71814667226
25937,1,Surficial Material Contact,1382.06252660195
25938,1,Surficial Material Contact,7977.19599472038
25939,1,Surficial Material Contact,1070.18854205547
25940,2,Hydrography Shoreline,529.065130513429
25941,2,Hydrography Shoreline,6036.03882981022
25942,1,Surficial Material Contact,398.519433985261
25943,1,Surficial Material Contact,1709.69041525778
25944,1,Surficial Material Contact,5073.09058232698
25945,2,Hydrography Shoreline,1190.20589800656
25946,2,Hydrography Shoreline,166.300882371886
25947,1,Surficial Material Contact,1648.65132134495
25948,2,Hydrography Shoreline,2194.00789116231
25949,1,Surficial Material Contact,1324.38058663167
25950,2,Hydrography Shoreline,4953.82354262306
25951,2,Hydrography Shoreline,2638.38595730022
25952,1,Surficial Material Contact,8752.50956153463
25953,1,Surficial Material Contact,1676.70508948407
25954,2,Hydrography Shoreline,721.195774173961
25955,1,Surficial Material Contact,1600.28773067908
25956,2,Hydrography Shoreline,2824.09741435007
25957,2,Hydrography Shoreline,7842.06353603447
25958,1,Surficial Material Contact,2872.30491886999
25959,1,Surficial Material Contact,1083.90401360759
25960,1,Surficial Material Contact,189.717862026195
25961,1,Surficial Material Contact,1551.93787960392
25962,1,Surficial Material Contact,3151.16042590668
25963,2,Hydrography Shoreline,2689.59812260615
25964,2,Hydrography Shoreline,8111.7885968319
25965,1,Surficial Material Contact,5127.84252282273
25966,2,Hydrography Shoreline,1556.73410668148
25967,1,Surficial Material Contact,19355.1851476205
25968,2,Hydrography Shoreline,3803.79065818215
25969,1,Surficial Material Contact,156.349808844981
25970,1,Surficial Material Contact,1310.43869786224
25971,1,Surficial Material Contact,8515.26495719588
25972,1,Surficial Material Contact,1743.6562709485
25973,2,Hydrography Shoreline,475.065515482237
25974,1,Surficial Material Contact,2680.92786585097
25975,1,Surficial Material Contact,725.341811974732
25976,1,Surficial Material Contact,2197.72902052535
25977,1,Surficial Material Contact,821.381270244368
25978,1,Surficial Material Contact,3727.94210313202
25979,1,Surficial Material Contact,5489.60591480298
25980,1,Surficial Material Contact,2557.13054189912
25981,2,Hydrography Shoreline,2171.40684116287
25982,2,Hydrography Shoreline,1132.16998362201
25983,1,Surficial Material Contact,680.885520376565
25984,1,Surficial Material Contact,253.583680229007
25985,1,Surficial Material Contact,4693.57321725495
25986,1,Surficial Material Contact,918.362842420575
25987,1,Surficial Material Contact,268.593490059853
25988,1,Surficial Material Contact,3392.52086412066
25989,2,Hydrography Shoreline,8.50090206384802
25990,1,Surficial Material Contact,480.806029371728
25991,1,Surficial Material Contact,6571.43687538423
25992,1,Surficial Material Contact,18117.3046287201
25993,1,Surficial Material Contact,2104.24659756747
25994,1,Surficial Material Contact,816.296515848221
25995,2,Hydrography Shoreline,796.704555904351
25996,2,Hydrography Shoreline,754.024796348907
25997,1,Surficial Material Contact,11764.9562088156
25998,2,Hydrography Shoreline,8071.23186243892
25999,1,Surficial Material Contact,2890.44794652611
26000,1,Surficial Material Contact,2123.66343861083
26001,1,Surficial Material Contact,8.26228491217906
26002,1,Surficial Material Contact,2354.87328247947
26003,1,Surficial Material Contact,1790.03858249193
26004,1,Surficial Material Contact,6096.55601836489
26005,1,Surficial Material Contact,160.447830399661
26006,1,Surficial Material Contact,4027.65797426928
26007,2,Hydrography Shoreline,3790.46230113809
26008,1,Surficial Material Contact,4781.23302266958
26009,1,Surficial Material Contact,1477.05663074419
26010,2,Hydrography Shoreline,2252.46742122604
26011,1,Surficial Material Contact,500.129056327423
26012,1,Surficial Material Contact,1204.40257019715
26013,1,Surficial Material Contact,472.979790663283
26014,2,Hydrography Shoreline,4245.41384939825
26015,2,Hydrography Shoreline,2648.56035091774
26016,1,Surficial Material Contact,6854.8427937963
26017,1,Surficial Material Contact,6568.6983127538
26018,2,Hydrography Shoreline,32.9386454313777
26019,1,Surficial Material Contact,4411.70998050595
26020,1,Surficial Material Contact,182.713518858934
26021,1,Surficial Material Contact,184.280416260853
26022,2,Hydrography Shoreline,170.060449284309
26023,2,Hydrography Shoreline,3895.80716078387
26024,1,Surficial Material Contact,594.5460761782
26025,2,Hydrography Shoreline,2158.23367342055
26026,1,Surficial Material Contact,292.076359129176
26027,2,Hydrography Shoreline,7004.77239106489
26028,2,Hydrography Shoreline,7087.19760319112
26029,2,Hydrography Shoreline,340.990895916071
26030,2,Hydrography Shoreline,7001.2518981004
26031,1,Surficial Material Contact,5146.77491259434
26032,1,Surficial Material Contact,1074.35173669225
26033,2,Hydrography Shoreline,568.819520255066
26034,2,Hydrography Shoreline,1029.79471179113
26035,1,Surficial Material Contact,3241.1612208739
26036,1,Surficial Material Contact,332.744680405565
26037,1,Surficial Material Contact,310.968609613538
26038,1,Surficial Material Contact,282.32946471889
26039,1,Surficial Material Contact,799.081764312969
26040,1,Surficial Material Contact,4903.1765173857
26041,2,Hydrography Shoreline,19709.5523735143
26042,1,Surficial Material Contact,5134.60729007199
26043,1,Surficial Material Contact,3806.00603628361
26044,2,Hydrography Shoreline,3763.72964482953
26045,1,Surficial Material Contact,3315.03143776037
26046,2,Hydrography Shoreline,3363.89002848481
26047,1,Surficial Material Contact,3265.55949426117
26048,1,Surficial Material Contact,447.809354321113
26049,1,Surficial Material Contact,6670.52856935707
26050,2,Hydrography Shoreline,9104.99846008597
26051,1,Surficial Material Contact,1665.6313148128
26052,2,Hydrography Shoreline,2498.15209821414
26053,1,Surficial Material Contact,3022.35260138562
26054,2,Hydrography Shoreline,2072.62229532181
26055,1,Surficial Material Contact,772.200073191409
26056,1,Surficial Material Contact,1351.64274425372
26057,1,Surficial Material Contact,2429.90584434477
26058,1,Surficial Material Contact,2406.30077659407
26059,1,Surficial Material Contact,739.39823927644
26060,1,Surficial Material Contact,3051.45253016241
26061,1,Surficial Material Contact,7378.38836318385
26062,2,Hydrography Shoreline,18560.9925553129
26063,1,Surficial Material Contact,1060.04210148003
26064,1,Surficial Material Contact,14688.9485707621
26065,1,Surficial Material Contact,13909.7128449728
26066,1,Surficial Material Contact,9.19321961903288
26067,2,Hydrography Shoreline,963.48148673729
26068,1,Surficial Material Contact,2066.6578791393
26069,1,Surficial Material Contact,868.206354853384
26070,1,Surficial Material Contact,1841.74435125191
26071,1,Surficial Material Contact,1595.36179710972
26072,2,Hydrography Shoreline,24345.5361473032
26073,1,Surficial Material Contact,13019.3457822042
26074,1,Surficial Material Contact,545.021301850774
26075,1,Surficial Material Contact,2750.20584756616
26076,1,Surficial Material Contact,1224.32118895181
26077,2,Hydrography Shoreline,1042.64940043377
26078,1,Surficial Material Contact,151.324424107138
26079,2,Hydrography Shoreline,1715.40282394912
26080,2,Hydrography Shoreline,2057.51170321749
26081,1,Surficial Material Contact,7715.57886419177
26082,2,Hydrography Shoreline,453.545904379432
26083,2,Hydrography Shoreline,843.777139184443
26084,2,Hydrography Shoreline,683.703369068376
26085,1,Surficial Material Contact,1026.61877308437
26086,1,Surficial Material Contact,11987.1037173814
26087,1,Surficial Material Contact,10655.8401748995
26088,1,Surficial Material Contact,3930.04335507462
26089,1,Surficial Material Contact,827.958658771713
26090,2,Hydrography Shoreline,5768.99831117778
26091,2,Hydrography Shoreline,1946.76826544256
26092,1,Surficial Material Contact,287.115948806168
26093,2,Hydrography Shoreline,8755.50356293544
26094,1,Surficial Material Contact,828.239367684277
26095,1,Surficial Material Contact,1232.18786257799
26096,1,Surficial Material Contact,2790.77833369641
26097,2,Hydrography Shoreline,2776.92246418078
26098,2,Hydrography Shoreline,868.726470521007
26099,1,Surficial Material Contact,15077.4229801907
26100,1,Surficial Material Contact,1477.57083115163
26101,1,Surficial Material Contact,7107.36525619456
26102,1,Surficial Material Contact,246.492580014834
26103,2,Hydrography Shoreline,499.142912267671
26104,1,Surficial Material Contact,845.018128576426
26105,1,Surficial Material Contact,6906.82023787099
26106,1,Surficial Material Contact,787.134464426766
26107,1,Surficial Material Contact,2880.31048912112
26108,2,Hydrography Shoreline,311.0695583719
26109,2,Hydrography Shoreline,1299.31015982022
26110,1,Surficial Material Contact,1110.17580872542
26111,1,Surficial Material Contact,1149.14486063155
26112,2,Hydrography Shoreline,1497.02763265755
26113,1,Surficial Material Contact,5779.16492368795
26114,1,Surficial Material Contact,3630.27633280689
26115,2,Hydrography Shoreline,2291.14203470666
26116,2,Hydrography Shoreline,1339.77449387503
26117,1,Surficial Material Contact,3413.01265370915
26118,1,Surficial Material Contact,7035.05045856382
26119,2,Hydrography Shoreline,375.420593824953
26120,1,Surficial Material Contact,2680.47151401917
26121,2,Hydrography Shoreline,167.49285299454
26122,1,Surficial Material Contact,954.919533481986
26123,2,Hydrography Shoreline,1079.42084293314
26124,1,Surficial Material Contact,1900.35589862182
26125,2,Hydrography Shoreline,1170.50679434172
26126,1,Surficial Material Contact,2900.24835991678
26127,2,Hydrography Shoreline,496.526232573315
26128,1,Surficial Material Contact,1270.66341844323
26129,2,Hydrography Shoreline,212.424275332543
26130,2,Hydrography Shoreline,10408.3710106134
26131,1,Surficial Material Contact,848.913353907476
26132,1,Surficial Material Contact,5596.07807764328
26133,2,Hydrography Shoreline,495.402177381859
26134,1,Surficial Material Contact,7285.68466811126
26135,1,Surficial Material Contact,315.07760873725
26136,1,Surficial Material Contact,330.967605417873
26137,1,Surficial Material Contact,1687.03934582203
26138,1,Surficial Material Contact,1158.4795512269
26139,2,Hydrography Shoreline,8147.72592760532
26140,1,Surficial Material Contact,5683.26472898266
26141,1,Surficial Material Contact,8180.63251785217
26142,2,Hydrography Shoreline,6865.65944162559
26143,1,Surficial Material Contact,6106.70597555397
26144,1,Surficial Material Contact,4.78836694070154
26145,1,Surficial Material Contact,4067.74428287294
26146,1,Surficial Material Contact,411.295464557905
26147,1,Surficial Material Contact,8628.25185296465
26148,2,Hydrography Shoreline,686.436206929935
26149,2,Hydrography Shoreline,5007.18896939292
26150,1,Surficial Material Contact,1252.77623450139
26151,2,Hydrography Shoreline,71.993613818527
26152,1,Surficial Material Contact,1169.51592437036
26153,1,Surficial Material Contact,2808.56196195158
26154,1,Surficial Material Contact,23246.5995601356
26155,1,Surficial Material Contact,7568.51369025601
26156,1,Surficial Material Contact,15785.5132094043
26157,1,Surficial Material Contact,2806.87168119713
26158,2,Hydrography Shoreline,905.683649090038
26159,1,Surficial Material Contact,843.553429615846
26160,1,Surficial Material Contact,1115.00794141361
26161,2,Hydrography Shoreline,280.112046010297
26162,1,Surficial Material Contact,5952.10702159987
26163,1,Surficial Material Contact,436.68918676884
26164,1,Surficial Material Contact,231.587238420228
26165,2,Hydrography Shoreline,401.490717717155
26166,1,Surficial Material Contact,1246.81196293005
26167,1,Surficial Material Contact,1436.2037869296
26168,1,Surficial Material Contact,696.575111469888
26169,1,Surficial Material Contact,2688.67751428657
26170,1,Surficial Material Contact,418.226566712581
26171,2,Hydrography Shoreline,190.354299933227
26172,1,Surficial Material Contact,1479.19939029122
26173,1,Surficial Material Contact,1398.826344778
26174,2,Hydrography Shoreline,337.592263475972
26175,2,Hydrography Shoreline,3696.45628472568
26176,1,Surficial Material Contact,5114.27920341664
26177,1,Surficial Material Contact,8222.9766374213
26178,1,Surficial Material Contact,529.9086936836
26179,2,Hydrography Shoreline,603.904686289911
26180,1,Surficial Material Contact,4793.09738916106
26181,1,Surficial Material Contact,1598.61758322828
26182,1,Surficial Material Contact,18077.2225330834
26183,2,Hydrography Shoreline,1625.4653979598
26184,1,Surficial Material Contact,687.323251895348
26185,2,Hydrography Shoreline,2987.18755645623
26186,1,Surficial Material Contact,1302.96108749287
26187,1,Surficial Material Contact,2252.24903509476
26188,2,Hydrography Shoreline,8230.44362453494
26189,1,Surficial Material Contact,1879.75992256516
26190,2,Hydrography Shoreline,702.384491632765
26191,1,Surficial Material Contact,3990.70137741119
26192,2,Hydrography Shoreline,1763.38806665575
26193,1,Surficial Material Contact,484.33441757927
26194,1,Surficial Material Contact,11538.6932377746
26195,2,Hydrography Shoreline,5124.48300126915
26196,1,Surficial Material Contact,2643.56055795775
26197,2,Hydrography Shoreline,3041.55950663245
26198,2,Hydrography Shoreline,6899.77835532002
26199,1,Surficial Material Contact,2403.95149516497
26200,1,Surficial Material Contact,891.083763703058
26201,1,Surficial Material Contact,1632.74844443843
26202,2,Hydrography Shoreline,1107.42366974327
26203,1,Surficial Material Contact,1368.8854160391
26204,1,Surficial Material Contact,8973.49949095028
26205,2,Hydrography Shoreline,510.891294234361
26206,1,Surficial Material Contact,1510.51837201107
26207,1,Surficial Material Contact,7402.61846310235
26208,1,Surficial Material Contact,1275.2843613945
26209,2,Hydrography Shoreline,4193.36345402141
26210,2,Hydrography Shoreline,1131.2267876214
26211,1,Surficial Material Contact,2447.22962267864
26212,1,Surficial Material Contact,4628.80037177852
26213,1,Surficial Material Contact,2044.14841206231
26214,1,Surficial Material Contact,1130.59171748592
26215,2,Hydrography Shoreline,3735.69051062026
26216,2,Hydrography Shoreline,1242.46225392404
26217,1,Surficial Material Contact,4192.45698761479
26218,2,Hydrography Shoreline,13476.9904014455
26219,1,Surficial Material Contact,1718.04321374709
26220,1,Surficial Material Contact,6338.53238940568
26221,1,Surficial Material Contact,509.877472539653
26222,1,Surficial Material Contact,2476.2742296286
26223,1,Surficial Material Contact,644.868195803135
26224,1,Surficial Material Contact,818.725007108196
26225,2,Hydrography Shoreline,6521.90138664088
26226,2,Hydrography Shoreline,5609.06398658675
26227,1,Surficial Material Contact,262.232118369678
26228,1,Surficial Material Contact,8808.31973118195
26229,2,Hydrography Shoreline,3735.5713926437
26230,2,Hydrography Shoreline,5852.43557369224
26231,1,Surficial Material Contact,7230.72423815635
26232,1,Surficial Material Contact,1538.60465235074
26233,1,Surficial Material Contact,1951.87362015591
26234,1,Surficial Material Contact,574.082937175144
26235,2,Hydrography Shoreline,11284.983387096
26236,1,Surficial Material Contact,840.878670775533
26237,1,Surficial Material Contact,3263.40683699457
26238,1,Surficial Material Contact,980.14574913529
26239,1,Surficial Material Contact,490.794852141698
26240,1,Surficial Material Contact,1072.29538947558
26241,1,Surficial Material Contact,3002.97646703546
26242,1,Surficial Material Contact,943.821442490607
26243,2,Hydrography Shoreline,12414.5311275138
26244,1,Surficial Material Contact,7160.65085557636
26245,1,Surficial Material Contact,1875.61246983199
26246,1,Surficial Material Contact,2547.53865700674
26247,1,Surficial Material Contact,5308.34100058914
26248,1,Surficial Material Contact,1103.62451547826
26249,2,Hydrography Shoreline,2797.04962152373
26250,1,Surficial Material Contact,4857.82087671742
26251,2,Hydrography Shoreline,198.989653622404
26252,2,Hydrography Shoreline,6038.39738634909
26253,1,Surficial Material Contact,694.411447650667
26254,2,Hydrography Shoreline,571.632568313576
26255,1,Surficial Material Contact,1954.98553148052
26256,1,Surficial Material Contact,2233.3464939768
26257,1,Surficial Material Contact,5867.11324779465
26258,2,Hydrography Shoreline,523.458259055258
26259,1,Surficial Material Contact,504.831396205706
26260,1,Surficial Material Contact,585.778231319472
26261,1,Surficial Material Contact,3456.77703573905
26262,1,Surficial Material Contact,1620.4645909332
26263,1,Surficial Material Contact,4891.9511477441
26264,1,Surficial Material Contact,6767.16939751079
26265,1,Surficial Material Contact,9295.7719361754
26266,1,Surficial Material Contact,836.473479128677
26267,1,Surficial Material Contact,1778.34217539302
26268,2,Hydrography Shoreline,1011.35058687976
26269,1,Surficial Material Contact,10503.4911326781
26270,2,Hydrography Shoreline,140.614242253904
26271,1,Surficial Material Contact,8940.04278800406
26272,1,Surficial Material Contact,1253.70674196556
26273,1,Surficial Material Contact,1198.7636278747
26274,1,Surficial Material Contact,1551.18860565366
26275,1,Surficial Material Contact,1787.24454934206
26276,1,Surficial Material Contact,1590.52664565663
26277,1,Surficial Material Contact,2195.92957921136
26278,1,Surficial Material Contact,1313.8988254498
26279,2,Hydrography Shoreline,4837.81168620052
26280,1,Surficial Material Contact,3835.45409871549
26281,1,Surficial Material Contact,15011.3723488693
26282,1,Surficial Material Contact,354.903860976562
26283,1,Surficial Material Contact,715.912044369473
26284,1,Surficial Material Contact,615.766832680933
26285,2,Hydrography Shoreline,134.831625415371
26286,1,Surficial Material Contact,17366.3015666435
26287,1,Surficial Material Contact,3026.05509691639
26288,1,Surficial Material Contact,803.881229651557
26289,1,Surficial Material Contact,433.98454843596
26290,1,Surficial Material Contact,215.767993776627
26291,1,Surficial Material Contact,7686.50012730965
26292,1,Surficial Material Contact,184.203936759371
26293,2,Hydrography Shoreline,4103.17312180844
26294,1,Surficial Material Contact,1943.58735893413
26295,1,Surficial Material Contact,567.734552853945
26296,1,Surficial Material Contact,769.455456240477
26297,1,Surficial Material Contact,5643.98185832941
26298,2,Hydrography Shoreline,1764.55699495559
26299,1,Surficial Material Contact,486.017060568698
26300,1,Surficial Material Contact,7754.03799365572
26301,1,Surficial Material Contact,1449.99272175367
26302,2,Hydrography Shoreline,5306.03911218477
26303,2,Hydrography Shoreline,246.652498138679
26304,2,Hydrography Shoreline,7128.39262253004
26305,1,Surficial Material Contact,3411.5249452829
26306,1,Surficial Material Contact,772.480634781858
26307,1,Surficial Material Contact,4779.80726656781
26308,2,Hydrography Shoreline,2423.01794100686
26309,2,Hydrography Shoreline,3243.41357821922
26310,1,Surficial Material Contact,11797.7254142054
26311,1,Surficial Material Contact,1675.55064249544
26312,2,Hydrography Shoreline,250.908983610911
26313,1,Surficial Material Contact,3531.81732915699
26314,2,Hydrography Shoreline,3263.75123335772
26315,2,Hydrography Shoreline,12838.4732919628
26316,1,Surficial Material Contact,4874.18832151826
26317,2,Hydrography Shoreline,123.095448111792
26318,1,Surficial Material Contact,1335.87732749417
26319,2,Hydrography Shoreline,3408.65456521156
26320,1,Surficial Material Contact,930.539877184037
26321,1,Surficial Material Contact,3892.83899912762
26322,1,Surficial Material Contact,4466.29475309354
26323,1,Surficial Material Contact,4223.38776607573
26324,1,Surficial Material Contact,2621.29455197003
26325,1,Surficial Material Contact,4458.39715403057
26326,2,Hydrography Shoreline,7183.77049959127
26327,1,Surficial Material Contact,491.829224835445
26328,1,Surficial Material Contact,648.538480750174
26329,2,Hydrography Shoreline,7483.34173277339
26330,2,Hydrography Shoreline,2227.89300482281
26331,1,Surficial Material Contact,487.982589676281
26332,1,Surficial Material Contact,243.784401792515
26333,2,Hydrography Shoreline,2999.52332341364
26334,2,Hydrography Shoreline,1594.6992937197
26335,2,Hydrography Shoreline,381.77192390966
26336,1,Surficial Material Contact,673.79199563381
26337,1,Surficial Material Contact,392.16732126978
26338,2,Hydrography Shoreline,1842.49376254027
26339,1,Surficial Material Contact,9546.84373033964
26340,2,Hydrography Shoreline,667.961093125589
26341,1,Surficial Material Contact,509.516534479836
26342,1,Surficial Material Contact,2169.79528500822
26343,2,Hydrography Shoreline,759.225077573556
26344,2,Hydrography Shoreline,266.676084955859
26345,1,Surficial Material Contact,527.531488113954
26346,1,Surficial Material Contact,7337.22919632357
26347,1,Surficial Material Contact,2497.87028953314
26348,1,Surficial Material Contact,12487.3768743659
26349,2,Hydrography Shoreline,2728.27639328626
26350,1,Surficial Material Contact,741.820433018764
26351,2,Hydrography Shoreline,1770.56116530835
26352,2,Hydrography Shoreline,7633.19361724442
26353,2,Hydrography Shoreline,176.30626508088
26354,1,Surficial Material Contact,2340.97663649576
26355,1,Surficial Material Contact,8738.48483502177
26356,2,Hydrography Shoreline,1216.67704154809
26357,1,Surficial Material Contact,4031.88456585783
26358,2,Hydrography Shoreline,9676.0558534844
26359,1,Surficial Material Contact,19791.430284777
26360,1,Surficial Material Contact,5088.6860971005
26361,2,Hydrography Shoreline,3159.12280413052
26362,1,Surficial Material Contact,117.591298639526
26363,1,Surficial Material Contact,573.632736325036
26364,1,Surficial Material Contact,3115.11160907086
26365,1,Surficial Material Contact,1412.72090508576
26366,1,Surficial Material Contact,2289.48838368718
26367,1,Surficial Material Contact,763.571519984402
26368,2,Hydrography Shoreline,2256.1004486512
26369,1,Surficial Material Contact,1780.57897616439
26370,2,Hydrography Shoreline,32462.5211692943
26371,1,Surficial Material Contact,8362.7356310255
26372,2,Hydrography Shoreline,516.020161171847
26373,2,Hydrography Shoreline,3584.21049760673
26374,1,Surficial Material Contact,3043.73861815318
26375,1,Surficial Material Contact,5.53049725547789
26376,1,Surficial Material Contact,570.025373132129
26377,1,Surficial Material Contact,530.466571035195
26378,1,Surficial Material Contact,4394.0156866784
26379,1,Surficial Material Contact,1337.01451890143
26380,1,Surficial Material Contact,6803.56300235466
26381,2,Hydrography Shoreline,2731.09943610962
26382,1,Surficial Material Contact,840.435267559397
26383,1,Surficial Material Contact,1032.75051630753
