﻿OBJECTID,HYPOLY_COD,HYDRO_POLY,AV_LEGEND,IMS_LEGEND,COASTP_COD,COAST_POLY,NAMEDP_COD,NAMED_POLY,SCALELEVEL,STREAM_NO,STREAM,LAKE_NO,LAKE,BAY_NO,BAY,HARBOR_NO,HARBOR,SOUND_NO,SOUND,ACREAGE,Shape__Area,Shape__Length
87629,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.212601,9260.88952636719,373.838118849161
87630,410,Rock in Open Water,Rocks,Water,3,Coastal Water Polygons,2,Named Waterbody,1,1739,Thames River,0, ,71,New London Harbor,71,New London Harbor,3,Long Island Sound,0.16121199,7022.38464355469,336.907280875674
87631,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.39446499,17182.8513183594,557.563486351091
87632,421,"Reservoir, Lake, or Pond",Water,Water,2,Coastal Island Polygons,2,Named Waterbody,1,0, ,0, ,69,Mystic Harbor,69,Mystic Harbor,2,Fishers Island Sound,0.10647399,4638.01568603516,274.433120492646
87633,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.03421439,1490.38702392578,161.948121577503
87634,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.11485199,5002.98709106445,259.027111169597
87635,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.59806013,243851.215026855,2972.04312750638
87636,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,3.04083991,132459.16619873,1478.40261076578
87637,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.00223004,43657.328918457,778.894873747812
87638,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.33499002,101712.210693359,1358.41806169898
87639,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.12917399,5626.80755615234,312.91138690142
87640,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,13.06169986,568968.326782227,3783.37401804567
87641,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0883477,3848.42797851563,283.393666966734
87642,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.0494032,2152.02844238281,213.43667978886
87643,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.22743999,53467.4577026367,1144.65629019784
87644,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,10.05029964,437793.014953613,2880.66383003415
87645,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.62491297,27221.1439819336,618.134910371079
87646,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.67706102,29492.7552490234,619.521471304178
87647,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.35534799,15478.9582519531,471.444049541701
87648,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.05421996,45921.8845214844,790.34595162619
87649,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.02759981,175442.080871582,2311.8539639491
87650,111121,Marsh encompassing an entire Island,Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,1,374,Connecticut River,0, ,0, ,0, ,0, ,0.83257102,36266.7508544922,828.32115757194
87651,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.73288297,31924.40625,661.970158680723
87652,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.87101995,81501.4423828125,1407.23042449561
87653,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.65006017,202556.574737549,2024.02602714458
87654,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.72531998,75154.8984375,1272.7777379795
87655,116,"Open Water, Bay, Estuary, Gulf, Ocean",Water,Water,3,Coastal Water Polygons,2,Named Waterbody,1,0, ,0, ,123,West Cove,123,West Cove,2,Fishers Island Sound,39.64410018,1726895.93603516,7939.61949175061
87656,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.184614,8041.81921386719,339.162618729717
87657,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.06227993,133392.90826416,1372.91314445866
87658,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,2.1252799,92577.0927734375,1203.2386765352
87659,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.48046994,151609.16973877,2168.53426309051
87660,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.11050009,91933.4223632813,1820.69145035214
87661,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,1,1515,Saugatuck River,0, ,0, ,0, ,0, ,0.39029499,17001.2425537109,870.042300536772
87662,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.10401999,4531.12683105469,245.553049868608
87663,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.54290497,23648.9841308594,637.937803817409
87664,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.89819002,82685.2654418945,1187.9711003484
87665,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.88358998,169169.416809082,1956.34814481986
87666,109,Sewage Disposal Pond,Sewage Pond,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.04904619,2136.45452880859,185.047763767325
87667,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.86094999,124623.050231934,1673.82531485359
87668,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.706016,30754.0020141602,868.194650146768
87669,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.98090004,86287.7816162109,1795.5497326623
87670,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.17727994,269082.336242676,3189.2404292706
87671,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0689003,3001.25872802734,224.974422464663
87672,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,7.36311006,320737.160583496,3048.73882435878
87673,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.37876099,16498.8196411133,518.141899440002
87674,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.24836015,228618.44934082,2233.38589223964
87675,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.31416499,13684.9703979492,465.71754025433
87676,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.30248999,100296.577270508,1584.62719255961
87677,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.6812601,116795.655273438,1246.75718195158
87678,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.14611005,267724.451965332,2068.30531187247
87679,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.23799991,97487.3809204102,1279.05049157058
87680,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.92346,40225.9276123047,877.554925905071
87681,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.523947,22823.1259155273,619.847972447017
87682,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.14510989,93441.0772705078,1491.18456349691
87683,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.27718997,55634.6282958984,857.189672358541
87684,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0880756,3836.58184814453,241.477149668622
87685,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,3314,Upper Ingham Pond,0, ,0, ,0, ,2.34832,102292.599853516,1847.48564781385
87686,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.52836,23015.3774414063,561.492459667318
87687,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.52730202,22969.2501831055,613.899129617218
87688,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.60671699,26428.5267944336,673.111828444188
87689,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.98021006,173377.8671875,1722.78007491462
87690,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.61730003,70449.5451049805,1123.10079881574
87691,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.68406897,29798.0165405273,710.131126830764
87692,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.46925997,107560.751525879,1611.02465900602
87693,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.0712122,3102.00018310547,232.66567749739
87694,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.97438001,216684.065124512,3632.24729380598
87695,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.46964001,64017.4472045898,1068.53626653393
87696,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.48872995,64849.003112793,994.207015957422
87697,410,Rock in Open Water,Rocks,Water,3,Coastal Water Polygons,2,Named Waterbody,1,0, ,0, ,0, ,0, ,3,Long Island Sound,0.43738299,19052.3677368164,506.688812270592
87698,111121,Marsh encompassing an entire Island,Marsh,Marsh,2,Coastal Island Polygons,1,Unnamed Feature,1,0, ,0, ,0, ,0, ,3,Long Island Sound,0.123051,5360.09790039063,307.615611228394
87699,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.44740799,19489.0595092773,617.412176832018
87700,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.50458401,21979.7067871094,836.63091139668
87701,410,Rock in Open Water,Rocks,Water,3,Coastal Water Polygons,2,Named Waterbody,1,0, ,0, ,0, ,0, ,3,Long Island Sound,0.40767699,17758.4301757813,536.306128372256
87702,115,"Flats (Tidal, Mud, Sand, Gravel) in Open Water",Flats,Water,3,Coastal Water Polygons,2,Named Waterbody,1,374,Connecticut River,0, ,0, ,0, ,3,Long Island Sound,24.01679992,1046171.56164551,6956.85800245799
87703,410,Rock in Open Water,Rocks,Water,3,Coastal Water Polygons,2,Named Waterbody,1,0, ,0, ,0, ,0, ,3,Long Island Sound,0.28177198,12273.9860229492,479.479019645459
87704,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.05075001,45770.5217285156,827.692538897342
87705,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,516,Chordas Pond,0, ,0, ,0, ,2.47960996,108011.507568359,1866.25867549829
87706,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.59868001,156758.469177246,1630.8089828241
87707,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.36457198,15880.7559204102,514.279644092257
87708,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,0, ,1051,Graniss Pond,0, ,0, ,0, ,19.54199981,851248.646789551,4846.96954482477
87709,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.31010997,57068.1878051758,1114.92023042045
87710,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.88610398,38598.7493286133,1086.61512340626
87711,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,10.81529998,471112.392883301,4414.15426017352
87712,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.70334398,30637.5848999023,661.595233732682
87713,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,43.9103012,1912732.3170166,11321.0290034915
87714,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,3,1886,West River,0, ,0, ,0, ,0, ,0.172864,7529.85028076172,471.97325899781
87715,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.40969899,17846.4922485352,484.132941263367
87716,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.81257009,209635.65045166,2793.70541129053
87717,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.60541599,26371.9182128906,892.620855560864
87718,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.52046,22671.2328491211,836.890946881518
87719,116,"Open Water, Bay, Estuary, Gulf, Ocean",Water,Water,3,Coastal Water Polygons,2,Named Waterbody,1,0, ,0, ,88,Quiambog Cove,88,Quiambog Cove,2,Fishers Island Sound,72.665802,3165320.71118164,20583.6130074455
87720,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.62669992,114419.239624023,1560.83879266601
87721,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.81032001,35297.4921264648,678.228483047994
87722,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.14371013,224059.909667969,2284.82835034329
87723,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,2.13996005,93216.7747802734,1429.81387121635
87724,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.40970003,61406.6203613281,901.12478244741
87725,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.4739499,107765.260070801,1354.64465266733
87726,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.78215003,77630.4450683594,1632.62135612546
87727,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.60261011,113369.717285156,2589.49297320683
87728,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.49652799,21628.7088012695,583.356480808102
87729,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.29934,56599.0231933594,937.706499164144
87730,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.52432602,22839.6731567383,572.251436775647
87731,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.117394,5113.71356201172,281.572409219648
87732,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.269463,11737.8340454102,448.176342262451
87733,412,"Stream, River, or Brook",Water,Water,3,Coastal Water Polygons,2,Named Waterbody,1,1739,Thames River,0, ,71,New London Harbor,71,New London Harbor,3,Long Island Sound,6.87924003,299659.854309082,2763.69667874447
87734,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.577039,25135.8149414063,603.914948080619
87735,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.48851001,21279.4486694336,540.119997485971
87736,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.10615999,4624.32135009766,257.703029872524
87737,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.35161599,15316.3821411133,620.166366969876
87738,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.14824998,50017.7453613281,1014.43378042481
87739,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,20.73399925,903172.836486816,8242.60997658126
87740,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.53746801,23412.1333007813,895.315970006746
87741,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.34924599,15213.2149658203,464.70716273612
87742,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.402336,17525.7744140625,487.076991019881
87743,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,11.10879993,483897.285217285,4924.09330971341
87744,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,571,Collins Road Pond,0, ,0, ,0, ,0.57405602,25005.8606567383,762.581735152277
87745,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.62672996,114420.297546387,1294.90332043539
87746,115,"Flats (Tidal, Mud, Sand, Gravel) in Open Water",Flats,Water,1,Inland Polygons,2,Named Waterbody,2,1179,Mystic River,0, ,0, ,0, ,0, ,0.17854599,7777.50115966797,384.235535533736
87747,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.62440001,70758.8190307617,973.437415620948
87748,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.10441599,4548.36114501953,301.7016473968
87749,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.108027,4705.60375976563,366.48561834645
87750,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.08141005,47106.109375,976.431135109652
87751,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.27453994,55518.999206543,1165.49484975766
87752,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.01420998,44179.1945800781,860.716061475835
87753,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.30792999,13413.421081543,443.43218349689
87754,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.99602007,130506.553955078,2042.83057042673
87755,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,1017,Lord Creek,0, ,0, ,0, ,0, ,0.0531116,2313.56237792969,183.415312025951
87756,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.74188601,32316.5140380859,658.29180747824
87757,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.84623897,36862.2375488281,932.839413242316
87758,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.1542201,137398.132202148,1385.7804415399
87759,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.14310599,6233.69604492188,332.149834072598
87760,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.06535005,264206.80078125,3524.92284902133
87761,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.25673899,11183.5701293945,414.325234378678
87762,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.82427978,253705.600708008,2717.4577653385
87763,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.192934,8404.17370605469,411.666541140036
87764,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.42750298,18622.1251831055,632.128202058261
87765,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.66144001,72372.3895874023,1083.57470219686
87766,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.99200302,43211.6442871094,839.581803894541
87767,412,"Stream, River, or Brook",Water,Water,3,Coastal Water Polygons,2,Named Waterbody,1,1196,Niantic River,0, ,54,Keeny Cove,73,Niantic Bay,3,Long Island Sound,38.45190048,1674964.24713135,9419.73222440515
