﻿OBJECTID,AV_LEGEND,WQCLASSP,WEL_LEGEND,ACREAGE,LABEL_FLG,Shape__Area,Shape__Length
4683,GB,GB,,1.29376543,,56356.4100341797,982.846982138395
4684,GB,GB,,24.46279335,,1065599.16656494,4181.87903252112
4685,GB,GB,,11.62828827,,506528.343566895,3330.27967634591
4686,GB,GB,,17.10621262,,745146.438415527,3649.46488992644
4687,GB,GB,,5.74596119,,250294.045349121,2180.91924163137
4688,GB,GB,,3.70426774,,161357.956359863,1962.31946022227
4689,GB,GB,,2.74296808,,119483.716552734,1709.83491360503
4690,GB,GB,,403.8053894,,17589763.0455933,23211.1369736833
4691,GB,GB,,218.19596863,,9504616.26043701,15113.3360297278
4692,GB,GB,,13.22089767,,575902.288757324,3586.34552249142
4693,GB,GB,,18.21509552,,793449.398986816,4671.56725980825
4694,GB,GB,,39.80999374,,1734123.1456604,10931.8804709951
4695,GB,GB,,18.22008705,,793667.111022949,6933.77789217361
4696,GB,GB,,9.73415184,,424019.715637207,5354.17971434112
4697,"To GA, GAA",GA-Impaired,,33.90732956,,1477003.47161865,5598.64430141364
4698,GB,GB,,40.71236801,,1773430.76556396,9734.33509810117
4699,GB,GB,,32.8727417,,1431936.97918701,5778.70015869486
4700,GB,GB,,1.4506942,,63192.2050170898,1043.77208724739
4701,GB,GB,,1.22701836,,53448.9319458008,952.111460998615
4702,GB,GB,,5.64032078,,245692.418945313,2432.63680731912
4703,GB,GB,,4.74419022,,206656.915527344,1928.3176108779
4704,GB,GB,,12.55324364,,546819.358093262,3879.16844935232
4705,GB,GB,,7.60791826,,331400.928039551,2773.72565514441
4706,GB,GB,,5.2270503,,227690.293518066,1922.98481858441
4707,GB,GB,,0.33866277,,14752.1294555664,482.765139159944
4708,GB,GB,,6.1061058,,265981.959228516,3610.82922205271
4709,GB,GB,,0.65702009,,28619.8180541992,674.068275299201
4710,GB,GB,,132.78742981,,5784220.44702148,13206.7261905045
4711,GB,GB,,6.52210474,,284102.83026123,2434.4210802236
4712,GB,GB,,11.81304646,,514576.286743164,3512.45865788233
4713,GB,GB,,21.71944809,,946099.231811523,4507.38983761346
4714,GB,GB,,16.94272614,,738025.160827637,4644.0812915059
4715,GB,GB,,19.84111977,,864279.178894043,5110.35450766755
4716,GB,GB,,87.36001587,,3805402.54858398,17296.9451116326
4717,GB,GB,,10.45076275,,455235.197265625,4860.79329502423
4718,GB,GB,,26.70799828,,1163400.15960693,4689.85978408421
4719,GB,GB,,74.85988617,,3260896.73931885,9857.70276068078
4720,GB,GB,,17.13030052,,746195.901916504,9411.49691557429
4721,GB,GB,,17.15021896,,747063.45135498,5029.58315080858
4722,GB,GB,,85.82125092,,3738373.76550293,10578.673153501
4723,GB,GB,,7.23572588,,315188.061706543,2454.61642612243
4724,GB,GB,,18.18741608,,792243.816223145,4235.61001284404
4725,GB,GB,,4.68926382,,204264.302001953,2306.01500113932
4726,GC,GC,,167.98155212,,7317276.90917969,20757.8605840272
4727,GB,GB,,70.66335297,,3078095.59899902,7825.84831551033
4728,GB,GB,,14.89371395,,648770.221984863,3903.64735969042
4729,GB,GB,,20.26968956,,882947.643371582,4230.19466154576
4730,GB,GB,,6.67546463,,290783.321533203,2304.8861103279
4731,GB,GB,,12.02282333,,523714.347351074,3944.82709864436
4732,GB,GB,,0.47925681,,20876.4072875977,584.241939059053
4733,GB,GB,,2.65591073,,115691.503295898,1565.16398125571
4734,GB,GB,,13.45004463,,585883.932952881,4463.75792127914
4735,GB,GB,,101.08108521,,4403092.23297119,14099.0824670878
4736,GB,GB,,2.5825069,,112494.015930176,1444.35845871193
4737,GB,GB,,74.85800934,,3260815.10296631,9694.84490177114
4738,"To GA, GAA",GAA-Well-Impaired,Well,13.52078724,N,588965.388916016,5272.87962768103
4739,"GAA, GAAs",GAA-Well,Well,12.53735161,N,546127.100036621,4101.96543630564
4740,"GAA, GAAs",GAA-Well,Well,15.35779476,N,668985.488891602,5189.5190869411
4741,"GAA, GAAs",GAA-Well,Well,17.93880653,N,781414.471801758,3137.60239618807
4742,"GAA, GAAs",GAA-Well,Well,16.64441299,N,725030.645568848,3070.96658896145
4743,"GAA, GAAs",GAA-Well,Well,21.09268761,N,918797.482421875,3550.25968693692
4744,"GAA, GAAs",GAA-Well,Well,20.56678772,N,895889.179870605,3368.14329695095
4745,"To GA, GAA",GAA-Well-Impaired,Well,33.87081528,N,1475412.61474609,5890.71514305592
4746,"To GA, GAA",GAA-Well-Impaired,Well,14.54448891,N,633557.872070313,5535.94236345678
4747,"GAA, GAAs",GAA-Well,Well,24.44971466,N,1065029.57989502,3700.68232669154
4748,"GAA, GAAs",GAA-Well,Well,44.16150284,N,1923675.1675415,5798.69260150716
4749,"GAA, GAAs",GAA-Well,Well,12.43729496,N,541768.562011719,2857.87719078476
4750,"GAA, GAAs",GAA-Well,Well,17.84296227,N,777239.479248047,3178.72259632577
4751,"GAA, GAAs",GAA-Well,Well,22.93736649,N,999151.723815918,4011.59109426678
4752,"GAA, GAAs",GAA-Well,Well,17.41492653,N,758594.209655762,3186.23366020733
4753,"GAA, GAAs",GAA-Well,Well,28.45655632,N,1239567.62133789,4012.24976825323
4754,"GAA, GAAs",GAA-Well,Well,22.88384628,N,996820.382629395,3576.89862148315
4755,"GAA, GAAs",GAA-Well,Well,49.50073624,N,2156252.0133667,7796.03606820202
4756,"GAA, GAAs",GAA-Well,Well,17.93837738,N,781395.76751709,3137.56496986975
4757,"To GA, GAA",GAA-Well-Impaired,Well,17.9384346,N,781398.227416992,3137.56992961206
4758,"To GA, GAA",GAA-Well-Impaired,Well,17.51065063,N,762763.943603516,3643.50053239662
4759,"GAA, GAAs",GAA-Well,Well,34.01463699,N,1481677.4520874,5940.22604249862
4760,"GAA, GAAs",GAA-Well,Well,25.93109322,N,1129558.32781982,3868.77278490281
4761,"To GA, GAA",GAA-Well-Impaired,Well,16.18117523,N,704851.910217285,3963.28510048375
4762,"To GA, GAA",GAA-Well-Impaired,Well,28.23129272,N,1229755.0446167,4046.72220178631
4763,"GAA, GAAs",GAA-Well,Well,50.39694595,N,2195291.03198242,6088.78510016998
4764,"GAA, GAAs",GAA-Well,Well,22.58408737,N,983763.026245117,4788.89580821531
4765,"To GA, GAA",GAA-Well-Impaired,Well,22.75084114,N,991026.570495605,5262.90594781119
4766,"To GA, GAA",GAA-Well-Impaired,Well,40.68575287,N,1772271.43804932,5289.5264496612
4767,"GAA, GAAs",GAA-Well,Well,25.16861153,N,1096344.74645996,4307.37023693571
4768,"GAA, GAAs",GAA-Well,Well,13.46809387,N,586670.221801758,2887.01478613327
4769,"To GA, GAA",GAA-Well-Impaired,Well,17.93834496,N,781394.224609375,3137.56170857251
4770,"To GA, GAA",GAA-Well-Impaired,Well,47.65161514,N,2075704.36193848,13587.2003914555
4771,"GAA, GAAs",GAA-Well,Well,17.19390297,N,748966.55871582,3312.31988198699
4772,"GAA, GAAs",GAA-Well,Well,30.1394558,N,1312874.78045654,6683.05499125675
4773,"GAA, GAAs",GAA-Well,Well,17.94062614,N,781493.658691406,3137.68849378246
4774,"To GA, GAA",GAA-Well-Impaired,Well,23.14731789,N,1008297.16931152,3600.39080658503
4775,"To GA, GAA",GAA-Well-Impaired,Well,42.10387421,N,1834044.74316406,5432.52183215864
4776,GB,GB,,5.4525013,,237510.914489746,2024.12996671558
4777,GC,GC,,116.38012695,,5069518.49230957,10378.4760692919
4778,"GAA, GAAs",GAA-Well,Well,17.93843651,N,781398.278564453,3137.57002782693
4779,"GAA, GAAs",GAA-Well,Well,24.42098236,N,1063778.02197266,3691.50885212961
4780,"GAA, GAAs",GAA-Well,Well,21.36563873,N,930687.263427734,4449.34040722447
4781,"GAA, GAAs",GAA-Well,Well,50.60281372,N,2204258.65386963,6792.33624283167
4782,"GAA, GAAs",GAA-Well,Well,31.05014038,N,1352544.18341064,4256.10187637705
4783,"GAA, GAAs",GAA-Well,Well,22.73659134,N,990405.897521973,3563.71749179648
4784,"To GA, GAA",GAA-Well-Impaired,Well,69.57261658,N,3030583.29980469,9030.11674413231
4785,"To GA, GAA",GAA-Well-Impaired,Well,26.93217468,N,1173165.53979492,3971.34606490507
4786,"GAA, GAAs",GAA-Well,Well,26.06617928,N,1135442.80566406,3881.39186878127
4787,"GAA, GAAs",GAA-Well,Well,31.53069115,N,1373476.90075684,4524.66547351687
4788,"GAA, GAAs",GAA-Well,Well,27.69775009,N,1206513.93426514,4052.49952386175
4789,"GAA, GAAs",GAA-Well,Well,23.2040596,N,1010768.76568604,3586.89391575634
4790,"GAA, GAAs",GAA-Well,Well,17.93847656,N,781400.059143066,3137.57356507084
4791,"GAA, GAAs",GAA-Well,Well,17.92365837,N,780754.535522461,3159.53328149389
4792,"To GA, GAA",GAA-Well-Impaired,Well,17.93834114,N,781394.113647461,3137.56154153626
4793,"GAA, GAAs",GAA-Well,Well,20.73390961,N,903169.086914063,3384.22716098087
4794,"GAA, GAAs",GAA-Well,Well,23.97400475,N,1044307.63690186,3983.54424265298
4795,"To GA, GAA",GAA-Well-Impaired,Well,17.93843651,N,781398.245483398,3137.56997492525
4796,"To GA, GAA",GAA-Well-Impaired,Well,14.87557411,N,647980.023986816,3861.0639801106
4797,"To GA, GAA",GAA-Well-Impaired,Well,30.24822617,N,1317612.64971924,5341.62788773126
4798,"GAA, GAAs",GAA-Well,Well,17.93843269,N,781398.096984863,3137.56966429789
4799,"GAA, GAAs",GAA-Well,Well,23.48179436,N,1022867.04949951,3610.14022863535
4800,"To GA, GAA",GAA-Well-Impaired,Well,17.93814468,N,781385.538269043,3137.54439060302
4801,"To GA, GAA",GAA-Well-Impaired,Well,16.7092247,N,727853.776062012,4925.58938824915
4802,"To GA, GAA",GAA-Well-Impaired,Well,30.42254639,N,1325206.01361084,4459.55737925636
4803,"To GA, GAA",GAA-Well-Impaired,Well,41.11845398,N,1791119.78826904,8349.62143887933
4804,"GAA, GAAs",GAA-Well,Well,17.93907928,N,781426.359008789,3137.62651240365
4805,"To GA, GAA",GAA-Well-Impaired,Well,21.09988594,N,919111.020507813,3415.60255356578
4806,"To GA, GAA",GAA-Well-Impaired,Well,33.32139206,N,1451479.84832764,4447.6831048925
4807,"GAA, GAAs",GAA-Well,Well,39.39020538,N,1715837.34472656,5973.03043877491
4808,"GAA, GAAs",GAA-Well,Well,35.8595047,N,1562039.97747803,6021.10380551315
4809,"To GA, GAA",GAA-Well-Impaired,Well,21.71176147,N,945764.33013916,3468.48310054794
4810,"To GA, GAA",GAA-Well-Impaired,Well,17.9384346,N,781398.321716309,3137.57011429179
4811,"GAA, GAAs",GAA-Well,Well,27.6110611,N,1202737.76318359,4043.93263432201
4812,"GAA, GAAs",GAA-Well,Well,17.93804741,N,781381.308349609,3137.53584314375
4813,"GAA, GAAs",GAA-Well,Well,25.55161285,N,1113028.33508301,3831.4023240088
4814,"GAA, GAAs",GAA-Well,Well,47.92117691,N,2087446.40161133,6024.94994654792
4815,"GAA, GAAs",GAA-Well,Well,41.49702835,N,1807610.54602051,6647.76360342885
4816,"GAA, GAAs",GAA-Well,Well,17.93848419,N,781400.436767578,3137.57422147519
4817,"GAA, GAAs",GAA-Well,Well,51.98209381,N,2264340.16247559,7814.24157089737
4818,"GAA, GAAs",GAA-Well,Well,17.93783951,N,781372.17376709,3137.51758398702
4819,"GAA, GAAs",GAA-Well,Well,32.55722046,N,1418192.65362549,4697.48572210867
4820,"GAA, GAAs",GAA-Well,Well,24.63803291,N,1073232.65826416,3741.61527554569
4821,"GAA, GAAs",GAA-Well,Well,9.02391243,N,393081.577880859,3128.82081093328
4822,"GAA, GAAs",GAA-Well,Well,22.28407097,N,970694.175048828,3522.61893508184
4823,"GAA, GAAs",GAA-Well,Well,21.15312958,N,921430.32409668,3421.55722499486
4824,"GAA, GAAs",GAA-Well,Well,18.15576363,N,790865.10559082,3157.03689829118
4825,"GAA, GAAs",GAA-Well,Well,34.81923294,N,1516725.84014893,4608.99920994554
4826,"GAA, GAAs",GAA-Well,Well,23.31830597,N,1015745.32250977,3617.62028814133
4827,"To GA, GAA",GAA-Well-Impaired,Well,16.08562088,N,700689.654907227,3530.83824906199
4828,"GAA, GAAs",GAA-Well,Well,20.60897827,N,897727.096069336,3373.02799618109
4829,"GAA, GAAs",GAA-Well,Well,17.9390564,N,781425.284729004,3137.62415511892
4830,"GAA, GAAs",GAA-Well,Well,28.45805168,N,1239632.68255615,4138.03605615575
4831,"GAA, GAAs",GAA-Well,Well,17.9381485,N,781385.735107422,3137.54478628909
4832,"GAA, GAAs",GAA-Well,Well,24.45702744,N,1065348.15252686,3724.25077010837
4833,"GAA, GAAs",GAA-Well,Well,20.84506035,N,908010.797302246,3913.05898357522
4834,"GAA, GAAs",GAA-Well,Well,17.93804932,N,781381.465759277,3137.53616075223
4835,"GAA, GAAs",GAA-Well,Well,64.73413086,N,2819818.71166992,14326.9808050855
4836,"GAA, GAAs",GAA-Well,Well,17.93853188,N,781402.473693848,3137.57853536517
4837,"GAA, GAAs",GAA-Well,Well,17.93824387,N,781389.928894043,3137.55307091575
4838,"GAA, GAAs",GAA-Well,Well,17.93804741,N,781381.281738281,3137.5357900345
4839,"GAA, GAAs",GAA-Well,Well,47.16329956,N,2054433.33728027,6559.0398857673
4840,"GAA, GAAs",GAA-Well,Well,17.93843269,N,781398.227416992,3137.5699250835
4841,"GAA, GAAs",GAA-Well,Well,17.93824196,N,781389.77935791,3137.55277037832
4842,"To GA, GAA",GAA-Well-Impaired,Well,17.93815041,N,781385.756469727,3137.54482609013
4843,"To GA, GAA",GAA-Well-Impaired,Well,32.18929672,N,1402165.71899414,4399.32222403102
4844,"To GA, GAA",GAA-Well-Impaired,Well,17.68987846,N,770571.104980469,3573.97049468853
4845,"GAA, GAAs",GAA-Well,Well,22.64313126,N,986334.747924805,5529.11527164283
4846,"To GA, GAA",GAA-Well-Impaired,Well,17.93853188,N,781402.466247559,3137.57854295925
4847,"To GA, GAA",GAA-Well-Impaired,Well,17.26304436,N,751978.226379395,3917.65107126353
4848,"GAA, GAAs",GAA-Well,Well,28.69070625,N,1249767.15576172,4714.58444272544
4849,"GAA, GAAs",GAA-Well,Well,45.33462143,N,1974776.1171875,6578.95887922707
4850,"GAA, GAAs",GAA-Well,Well,27.87311363,N,1214152.77838135,6305.88074517872
4851,"GAA, GAAs",GAA-Well,Well,17.77504539,N,774280.957702637,3469.59597251445
4852,"GAA, GAAs",GAA-Well,Well,17.93814468,N,781385.674072266,3137.54466355952
4853,"GAA, GAAs",GAA-Well,Well,17.93849754,N,781400.97644043,3137.57540137074
4854,"GAA, GAAs",GAA-Well,Well,26.43411064,N,1151469.82507324,4881.48085891712
4855,"GAA, GAAs",GAA-Well,Well,17.93804932,N,781381.501098633,3137.53623105827
4856,"GAA, GAAs",GAA-Well,Well,24.97208595,N,1087783.97161865,3774.12384588743
4857,"GAA, GAAs",GAA-Well,Well,35.84814835,N,1561545.37609863,5979.21050454116
4858,"GAA, GAAs",GAA-Well,Well,32.11457443,N,1398910.77441406,4311.20479301392
4859,"GAA, GAAs",GAA-Well,Well,17.93888664,N,781417.950439453,3137.60940045953
4860,"GAA, GAAs",GAA-Well,Well,17.74629021,N,773028.321105957,3477.54648484268
4861,"GAA, GAAs",GAA-Well,Well,17.9386158,N,781406.081237793,3137.58576672413
4862,"GAA, GAAs",GAA-Well,Well,27.02795601,N,1177337.84014893,3912.69509292315
4863,"GAA, GAAs",GAA-Well,Well,17.93893433,N,781420.054382324,3137.6137608998
4864,"GAA, GAAs",GAA-Well,Well,17.93839455,N,781396.504943848,3137.56629003033
4865,"GAA, GAAs",GAA-Well,Well,17.93814468,N,781385.636291504,3137.54458756217
4866,"GAA, GAAs",GAA-Well,Well,46.39054871,N,2020772.38116455,5982.85515895868
4867,"To GA, GAA",GAA-Well-Impaired,Well,15.95519829,N,695008.39654541,5237.36260359521
4868,"To GA, GAA",GAA-Well-Impaired,Well,26.77485847,N,1166312.85168457,3908.95635005354
4869,"GAA, GAAs",GAA-Well,Well,54.36125183,N,2367976.17382813,6449.26209486732
4870,"GAA, GAAs",GAA-Well,Well,31.01873207,N,1351176.01727295,4267.92382493287
4871,"GAA, GAAs",GAA-Well,Well,17.93823051,N,781389.252075195,3137.55183569017
4872,"To GA, GAA",GAA-Well-Impaired,Well,17.86989212,N,778412.437805176,3136.14995096305
4873,"To GA, GAA",GAA-Well-Impaired,Well,17.3094101,N,753997.92175293,4484.69716557166
4874,"GAA, GAAs",GAA-Well,Well,8.8228941,N,384325.272155762,2662.12502098111
4875,"GAA, GAAs",GAA-Well,Well,17.93959808,N,781448.822753906,3137.67135192706
4876,"GAA, GAAs",GAA-Well,Well,23.2175293,N,1011355.68078613,3962.93377265789
4877,"GAA, GAAs",GAA-Well,Well,30.94611168,N,1348012.58465576,4708.67473339145
4878,"GAA, GAAs",GAA-Well,Well,17.93853188,N,781402.459777832,3137.57850741157
4879,"GAA, GAAs",GAA-Well,Well,17.93877792,N,781413.093688965,3137.59970686897
4880,"GAA, GAAs",GAA-Well,Well,33.24736786,N,1448255.30987549,8347.59304107491
4881,"GAA, GAAs",GAA-Well,Well,17.93894958,N,781420.661132813,3137.61501732265
4882,"GAA, GAAs",GAA-Well,Well,48.38810349,N,2107785.70056152,5843.50471577594
4883,"GAA, GAAs",GAA-Well,Well,17.93823814,N,781389.67388916,3137.55255747751
4884,"GAA, GAAs",GAA-Well,Well,24.85440254,N,1082657.85418701,7268.03565975958
4885,"GAA, GAAs",GAA-Well,Well,39.23085785,N,1708896.1194458,5164.00712564343
4886,"GAA, GAAs",GAA-Well,Well,56.42679977,N,2457951.20684814,6258.4485224895
4887,"GAA, GAAs",GAA-Well,Well,17.93828392,N,781391.534423828,3137.55627660944
4888,"GAA, GAAs",GAA-Well,Well,17.93821907,N,781388.858825684,3137.55091707084
4889,"GAA, GAAs",GAA-Well,Well,24.11086655,N,1050269.3770752,3691.48883605818
4890,"GAA, GAAs",GAA-Well,Well,25.67040825,N,1118202.98388672,3839.15728647486
4891,"GAA, GAAs",GAA-Well,Well,17.93916512,N,781429.940124512,3137.63358371991
4892,"GAA, GAAs",GAA-Well,Well,17.93828392,N,781391.612976074,3137.55643299776
4893,"GAA, GAAs",GAA-Well,Well,28.82128525,N,1255455.16705322,4107.5478057967
4894,"GAA, GAAs",GAA-Well,Well,17.93804932,N,781381.463378906,3137.53615523101
4895,"GAA, GAAs",GAA-Well,Well,17.84300423,N,777241.253967285,3198.42932356367
4896,"GAA, GAAs",GAA-Well,Well,17.50672913,N,762593.17376709,3260.82889769783
4897,"GAA, GAAs",GAA-Well,Well,34.84399033,N,1517804.31829834,4553.51346663653
4898,"GAA, GAAs",GAA-Well,Well,17.93843651,N,781398.276428223,3137.57002442382
4899,"To GA, GAA",GAA-Well-Impaired,Well,17.93894958,N,781420.677612305,3137.54376569004
4900,"To GA, GAA",GAA-Well-Impaired,Well,19.5051403,N,849643.906005859,3274.67627117219
4901,"GAA, GAAs",GAA-Well,Well,18.32360458,N,798176.182983398,3171.97046803446
4902,"GAA, GAAs",GAA-Well,Well,31.1101017,N,1355156.00836182,4300.12794119725
4903,"To GA, GAA",GAA-Well-Impaired,Well,23.1036911,N,1006396.74688721,3597.61027373707
4904,"To GA, GAA",GAA-Well-Impaired,Well,17.54812241,N,764396.297790527,3638.10722175573
4905,"GAA, GAAs",GAA-Well,Well,16.80982971,N,732236.185913086,3868.15380416915
4906,"GAA, GAAs",GAA-Well,Well,27.43707466,N,1195159.00280762,3928.46073805042
4907,"To GA, GAA",GAA-Well-Impaired,Well,20.66373062,N,900112.067810059,6481.30182012699
4908,"To GA, GAA",GAA-Well-Impaired,Well,47.8112793,N,2082659.48187256,6783.36580549003
4909,"GAA, GAAs",GAA-Well,Well,21.32516289,N,928924.059448242,3435.04238448756
4910,"GAA, GAAs",GAA-Well,Well,17.93824196,N,781389.798828125,3137.55280979516
4911,"GAA, GAAs",GAA-Well,Well,17.93828011,N,781391.452636719,3137.55611072475
4912,"GAA, GAAs",GAA-Well,Well,17.18641472,N,748640.218811035,3557.00120642679
4913,"GAA, GAAs",GAA-Well,Well,17.61607933,N,767356.549499512,3597.83143136391
4914,"GAA, GAAs",GAA-Well,Well,17.93804932,N,781381.516357422,3137.53626162365
4915,"GAA, GAAs",GAA-Well,Well,17.62263107,N,767641.820495605,3118.77602809578
4916,"GAA, GAAs",GAA-Well,Well,17.9380455,N,781381.222473145,3137.5356063803
4917,"GAA, GAAs",GAA-Well,Well,46.29588699,N,2016648.78436279,6209.63221234792
4918,"GAA, GAAs",GAA-Well,Well,17.93843269,N,781398.174621582,3137.56980444773
4919,"To GA, GAA",GAA-Well-Impaired,Well,24.73978615,N,1077665.03424072,3749.95281821554
4920,"GAA, GAAs",GAA-Well,Well,20.53993225,N,894719.428100586,3366.98197657878
4921,"GAA, GAAs",GAA-Well,Well,20.11908913,N,876387.557006836,3329.28177029032
4922,"To GA, GAA",GAA-Well-Impaired,Well,31.58039665,N,1375642.06286621,4540.47902345691
4923,"GAA, GAAs",GAA-Well,Well,25.72399139,N,1120537.08404541,3847.05195368159
4924,"GAA, GAAs",GAA-Well,Well,20.78674889,N,905470.677612305,3388.73947338183
4925,"GAA, GAAs",GAA-Well,Well,22.28940582,N,970926.579650879,4365.46417141757
4926,"GAA, GAAs",GAA-Well,Well,38.95416641,N,1696843.34777832,12225.3644213376
4927,"To GA, GAA",GAA-Well-Impaired,Well,17.93834305,N,781394.192443848,3137.56168009055
4928,"To GA, GAA",GAA-Well-Impaired,Well,17.93872261,N,781410.811645508,3137.59516397229
4929,"GAA, GAAs",GAA-Well,Well,36.49113464,N,1589553.81707764,5506.35090246791
4930,"To GA, GAA",GAA-Well-Impaired,Well,23.13043404,N,1007561.66119385,3600.24475611411
4931,"GAA, GAAs",GAA-Well,Well,19.5293808,N,850699.855529785,3453.90604615174
4932,"GAA, GAAs",GAA-Well,Well,17.93834305,N,781394.278808594,3137.56187501838
4933,"GAA, GAAs",GAA-Well,Well,17.9381752,N,781386.859985352,3137.54689217449
4934,"GAA, GAAs",GAA-Well,Well,17.93824577,N,781389.986755371,3137.55318750021
4935,"GAA, GAAs",GAA-Well,Well,17.93862534,N,781406.522583008,3137.58652684026
4936,"GAA, GAAs",GAA-Well,Well,41.54920578,N,1809883.42510986,5715.76537045989
4937,"To GA, GAA",GAA-Well-Impaired,Well,33.90208054,N,1476774.61499023,6728.51825087452
4938,"GAA, GAAs",GAA-Well,Well,17.93823814,N,781389.719726563,3137.55263904609
4939,"GAA, GAAs",GAA-Well,Well,33.13341141,N,1443291.42468262,9055.62013828303
4940,"GAA, GAAs",GAA-Well,Well,17.49549866,N,762103.898986816,3569.46660174959
4941,"GAA, GAAs",GAA-Well,Well,28.04894638,N,1221812.08361816,4091.23782072816
4942,"GAA, GAAs",GAA-Well,Well,17.93961334,N,781449.57824707,3137.67291573094
4943,"GAA, GAAs",GAA-Well,Well,23.84367371,N,1038630.39361572,3666.79028854968
4944,"To GA, GAA",GAA-Well-Impaired,Well,16.51644707,N,719456.506713867,4308.15858289009
4945,"To GA, GAA",GAA-Well-Impaired,Well,13.96270752,N,608215.561584473,3814.47443220521
4946,"GAA, GAAs",GAA-Well,Well,20.80986786,N,906477.782531738,4115.46331579517
4947,"GAA, GAAs",GAA-Well,Well,17.93858147,N,781404.55456543,3137.58266824178
4948,"GAA, GAAs",GAA-Well,Well,41.69903183,N,1816409.62316895,5083.88980388768
4949,"GAA, GAAs",GAA-Well,Well,20.23290443,N,881345.273925781,3699.7549569573
4950,"GAA, GAAs",GAA-Well,Well,34.69061661,N,1511123.24798584,4735.3796997917
4951,"GAA, GAAs",GAA-Well,Well,22.54215622,N,981936.29510498,3546.09410036076
4952,"GAA, GAAs",GAA-Well,Well,17.9384346,N,781398.119262695,3137.56970731533
4953,"GAA, GAAs",GAA-Well,Well,32.0302887,N,1395239.44555664,4609.30284312444
4954,"GAA, GAAs",GAA-Well,Well,17.93829536,N,781392.130126953,3137.55753077027
4955,"GAA, GAAs",GAA-Well,Well,31.81624413,N,1385915.58239746,4300.68009033548
4956,"GAA, GAAs",GAA-Well,Well,17.93853188,N,781402.426391602,3137.57844054768
4957,"GAA, GAAs",GAA-Well,Well,17.41943741,N,758790.71862793,3781.42374117498
4958,"GAA, GAAs",GAA-Well,Well,17.93843651,N,781398.305847168,3137.57008349376
4959,"To GA, GAA",GAA-Well-Impaired,Well,17.93843269,N,781398.103515625,3137.56968723244
4960,"To GA, GAA",GAA-Well-Impaired,Well,24.97533226,N,1087925.38806152,3828.79854986495
4961,"GAA, GAAs",GAA-Well,Well,31.67678642,N,1379840.73217773,4457.6306168222
4962,"GAA, GAAs",GAA-Well,Well,18.2070446,N,793098.972229004,3692.20389594531
4963,"GAA, GAAs",GAA-Well,Well,20.35736465,N,886766.879760742,3617.51588494867
4964,"To GA, GAA",GAA-Well-Impaired,Well,17.87660789,N,778705.073852539,3257.13760517649
4965,"To GA, GAA",GAA-Well-Impaired,Well,29.74272728,N,1295593.2689209,4290.136853005
4966,"To GA, GAA",GAA-Well-Impaired,Well,17.93951607,N,781445.341369629,3137.66454395252
4967,"To GA, GAA",GAA-Well-Impaired,Well,38.68113708,N,1684950.25469971,7036.79528567537
4968,"To GA, GAA",GAA-Well-Impaired,Well,17.93815422,N,781386.125671387,3137.5455383198
4969,"GAA, GAAs",GAA-Well,Well,40.48620605,N,1763579.07287598,7197.96720524315
4970,"GAA, GAAs",GAA-Well,Well,19.47587204,N,848368.956359863,3272.02951522844
4971,"GAA, GAAs",GAA-Well,Well,17.93814468,N,781385.535400391,3137.54438384825
4972,"GAA, GAAs",GAA-Well,Well,20.18798447,N,879388.671386719,4274.50608006505
4973,"GAA, GAAs",GAA-Well,Well,17.86179924,N,778059.938110352,3478.91368357014
4974,"GAA, GAAs",GAA-Well,Well,17.93788528,N,781374.342773438,3137.5232160321
4975,"GAA, GAAs",GAA-Well,Well,26.22685242,N,1142441.68133545,3898.42912094127
4976,"To GA, GAA",GAA-Well-Impaired,Well,17.17029381,N,747938.035583496,3842.21540618902
4977,"To GA, GAA",GAA-Well-Impaired,Well,33.546772,N,1461297.36651611,4887.7013644906
4978,"GAA, GAAs",GAA-Well,Well,27.67929459,N,1205710.08673096,4332.16155468841
4979,"To GA, GAA",GAA-Well-Impaired,Well,17.93805122,N,781381.522705078,3137.53627472997
4980,"GAA, GAAs",GAA-Well,Well,17.93834305,N,781394.202941895,3137.56172206509
4981,"GAA, GAAs",GAA-Well,Well,17.93853569,N,781402.481811523,3137.57855141025
4982,"GAA, GAAs",GAA-Well,Well,17.9384346,N,781398.098571777,3137.56965879229
4983,"To GA, GAA",GAA-Well-Impaired,Well,17.93745041,N,781355.364990234,3137.48401374175
4984,"To GA, GAA",GAA-Well-Impaired,Well,12.0369606,N,524330.037475586,6039.08175699253
4985,"GAA, GAAs",GAA-Well,Well,31.6428833,N,1378363.96289063,4285.43914972267
4986,"To GA, GAA",GAA-Well-Impaired,Well,20.65532494,N,899745.981323242,3638.24321522575
4987,"To GA, GAA",GAA-Well-Impaired,Well,17.62234688,N,767629.397460938,3227.49824212778
4988,"GAA, GAAs",GAA-Well,Well,23.6196785,N,1028873.18017578,3645.14781552531
4989,"GAA, GAAs",GAA-Well,Well,31.58435059,N,1375814.26397705,4690.29144723693
4990,"To GA, GAA",GAA-Well-Impaired,Well,26.14133072,N,1138716.37072754,4092.76161041075
4991,"To GA, GAA",GAA-Well-Impaired,Well,18.1659832,N,791310.14074707,3157.98639213841
4992,"To GA, GAA",GAA-Well-Impaired,Well,25.7469368,N,1121536.62329102,3849.50718718431
4993,"To GA, GAA",GAA-Well-Impaired,Well,76.78612518,N,3344803.70196533,9732.68664390771
